"subject","predicate","object"
"http://ja.dbpedia.org/resource/大星三松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸三弘安製材所"
"http://ja.dbpedia.org/resource/大星三松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/大星三松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本卯三郎"
"http://ja.dbpedia.org/resource/大星三松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道帝國大学"
"http://ja.dbpedia.org/resource/大星三松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和金融恐慌"
"http://ja.dbpedia.org/resource/大星三松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下請"
"http://ja.dbpedia.org/resource/大星三松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/大星三松","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大星三松"
"http://ja.dbpedia.org/resource/大星三松","http://dbpedia.org/ontology/abstract","大星 三松（おおほし さんまつ、1874年2月4日 - 1949年10月23日）は、日本の実業家で、大星組創業者。福井県出身。号は「讃平」。 福井の大工職人のの三子として生まれ、1890年北海道に兄と共に移住。1901年までは、や官庁の雇い大工として勤務。1901年に建築請負業「大星組」として独立。但し、個人施主の受注はせず、官公庁工事や企業工事を専門とした。札幌区立札幌東北尋常小学校新築工事（1909年竣工）、創成小学校校舎改築工事（1909年竣工）、札幌区立豊水尋常高等小学校校舎改修工事（1911年竣工）、札幌市公会堂（1922年竣工）を手掛け、特に、北海道鉄道管理局庁舎（1915年竣工）は当時名建築と言わしめた。北海道帝國大学施設も手掛け、北海道帝國大学工学部校舎の六角堂や（何れも1923年竣工）。北海道帝國大学理学部校舎（1929年竣工）。しかし、当該理学部校舎が予想以上に材料費がかさみ、大損。昭和金融恐慌や昭和恐慌の不景気も相まって、業績が落ち込み、1931年に廃業。 1916年の創立に参画し、同評議員。1922年のの設立にも参画した。 その後は、やと共に三木株式会社を創設し製材業をしていたという。その製材事業は子息・がとして引き継いだという。 兄に大星鶴松、親族にNTTドコモ会長の大星公二がいる。"
"http://ja.dbpedia.org/resource/大星三松","http://dbpedia.org/ontology/wikiPageLength",1340
"http://ja.dbpedia.org/resource/大星三松","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大星三松?oldid=87051730&ns=0"
"http://ja.dbpedia.org/resource/大星鶴松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大星三松"
"http://wikidata.dbpedia.org/resource/Q11435777","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大星三松"
"http://ja.dbpedia.org/resource/大星公二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大星三松"
"http://ja.dbpedia.org/resource/大星組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大星三松"
"http://ja.wikipedia.org/wiki/大星三松","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大星三松"
