"subject","predicate","object"
"http://ja.dbpedia.org/resource/松竹大船撮影所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹京都撮影所_(企業)"
"http://ja.dbpedia.org/resource/松竹撮影所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹京都撮影所_(企業)"
"http://ja.dbpedia.org/resource/桐野丈二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹京都撮影所_(企業)"
"http://ja.dbpedia.org/resource/榊原るみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹京都撮影所_(企業)"
"http://ja.dbpedia.org/resource/殺陣師列伝〜知られざる殺陣の世界〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹京都撮影所_(企業)"
"http://ja.dbpedia.org/resource/江戸中町奉行所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹京都撮影所_(企業)"
"http://ja.dbpedia.org/resource/深作欣二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹京都撮影所_(企業)"
"http://ja.dbpedia.org/resource/渡辺篤史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹京都撮影所_(企業)"
"http://ja.dbpedia.org/resource/無用庵隠居修行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹京都撮影所_(企業)"
"http://ja.dbpedia.org/resource/犬の消えた日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹京都撮影所_(企業)"
"http://ja.dbpedia.org/resource/猿飛三世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹京都撮影所_(企業)"
"http://ja.dbpedia.org/resource/田畑猛雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹京都撮影所_(企業)"
"http://ja.dbpedia.org/resource/留守宅の事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹京都撮影所_(企業)"
"http://ja.dbpedia.org/resource/異変街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹京都撮影所_(企業)"
"http://ja.dbpedia.org/resource/眠狂四郎円月殺法_(1982年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹京都撮影所_(企業)"
"http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹京都撮影所_(企業)"
"http://ja.dbpedia.org/resource/編笠十兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹京都撮影所_(企業)"
"http://ja.dbpedia.org/resource/荒勢永英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹京都撮影所_(企業)"
"http://ja.dbpedia.org/resource/薄桜記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹京都撮影所_(企業)"
"http://ja.dbpedia.org/resource/蛇蝎のごとく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹京都撮影所_(企業)"
"http://ja.dbpedia.org/resource/蟹江敬三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹京都撮影所_(企業)"
"http://ja.dbpedia.org/resource/赤かぶ検事奮戦記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹京都撮影所_(企業)"
"http://ja.dbpedia.org/resource/鞍馬天狗_(1990年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹京都撮影所_(企業)"
"http://ja.dbpedia.org/resource/額田女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹京都撮影所_(企業)"
"http://ja.dbpedia.org/resource/風_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹京都撮影所_(企業)"
"http://ja.dbpedia.org/resource/高橋悦史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹京都撮影所_(企業)"
"http://ja.dbpedia.org/resource/お命頂戴!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹京都撮影所_(企業)"
"http://ja.dbpedia.org/resource/かあちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹京都撮影所_(企業)"
"http://ja.dbpedia.org/resource/たべるダケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹京都撮影所_(企業)"
"http://ja.dbpedia.org/resource/だましゑ歌麿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹京都撮影所_(企業)"
"http://ja.dbpedia.org/resource/ぴんとこな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹京都撮影所_(企業)"
"http://ja.dbpedia.org/resource/オードリー_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹京都撮影所_(企業)"
"http://ja.dbpedia.org/resource/カタクリ家の幸福","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹京都撮影所_(企業)"
"http://ja.dbpedia.org/resource/古都_(2005年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹京都撮影所_(企業)"
"http://ja.dbpedia.org/resource/松竹京都撮影所_(企業)","http://www.w3.org/2000/01/rdf-schema#label","松竹京都撮影所 (企業)"
"http://ja.dbpedia.org/resource/松竹京都撮影所_(企業)","http://dbpedia.org/ontology/wikiPageID",2940514
"http://ja.dbpedia.org/resource/松竹京都撮影所_(企業)","http://dbpedia.org/ontology/wikiPageRevisionID",87769698
"http://ja.dbpedia.org/resource/松竹京都撮影所_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹撮影所"
"http://ja.dbpedia.org/resource/松竹京都撮影所_(企業)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/松竹撮影所"
"http://ja.dbpedia.org/resource/松竹京都撮影所_(企業)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松竹京都撮影所_(企業)"
"http://ja.dbpedia.org/resource/松竹京都撮影所_(企業)","http://dbpedia.org/ontology/wikiPageLength",46
"http://ja.dbpedia.org/resource/松竹京都撮影所_(企業)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松竹京都撮影所_(企業)?oldid=87769698&ns=0"
"http://ja.wikipedia.org/wiki/松竹京都撮影所_(企業)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松竹京都撮影所_(企業)"
