"subject","predicate","object"
"http://ja.dbpedia.org/resource/田辺研一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/田辺研一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/端山豪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/端山豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/笠原隆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/笠原隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/笠松亮太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/笠松亮太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/篠崎三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/篠崎三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/藤口光紀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/藤口光紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/藤田息吹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/藤田息吹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/重松良典","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/重松良典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/野々村芳和","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/野々村芳和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/鈴木徳彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/鈴木徳彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/鈴木徳衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/鈴木徳衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/銭村健次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/銭村健次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/須田芳正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/須田芳正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/黄大城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/黄大城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
