"subject","predicate","object"
"http://ja.dbpedia.org/resource/Intel_Core_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集積回路"
"http://ja.dbpedia.org/resource/Intel_Core_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消費電力"
"http://ja.dbpedia.org/resource/Intel_Core_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーソナルコンピュータ"
"http://ja.dbpedia.org/resource/Intel_Core_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ultrabook"
"http://ja.dbpedia.org/resource/Intel_Core_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱設計電力"
"http://ja.dbpedia.org/resource/Intel_Core_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランド"
"http://ja.dbpedia.org/resource/Intel_Core_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイパースレッディング・テクノロジー"
"http://ja.dbpedia.org/resource/Intel_Core_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_Pentium"
"http://ja.dbpedia.org/resource/Intel_Core_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_Pentium_(2010年)"
"http://ja.dbpedia.org/resource/Intel_Core_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SpeedStep"
"http://ja.dbpedia.org/resource/Intel_Core_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DDR3_SDRAM"
"http://ja.dbpedia.org/resource/Intel_Core_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_HD_Graphics"
"http://ja.dbpedia.org/resource/Intel_Core_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hyper-Threading"
"http://ja.dbpedia.org/resource/Intel_Core_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DDR4_SDRAM"
"http://ja.dbpedia.org/resource/Intel_Core_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/System-on-a-chip"
"http://ja.dbpedia.org/resource/Intel_Core_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タブレットPC"
"http://ja.dbpedia.org/resource/Intel_Core_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AES-NI"
"http://ja.dbpedia.org/resource/Intel_Core_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Skylakeマイクロアーキテクチャ"
"http://ja.dbpedia.org/resource/Intel_Core_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンフィグラブルTDP"
"http://ja.dbpedia.org/resource/Intel_Core_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_Atom"
"http://ja.dbpedia.org/resource/Intel_Core_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_Core_i5"
"http://ja.dbpedia.org/resource/Intel_Core_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kaby_Lakeマイクロアーキテクチャ"
"http://ja.dbpedia.org/resource/Intel_Core_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_Core_i7"
"http://ja.dbpedia.org/resource/Intel_Core_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X86"
"http://ja.dbpedia.org/resource/Intel_Core_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pentium"
"http://ja.dbpedia.org/resource/Intel_Core_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロプロセッサ"
"http://ja.dbpedia.org/resource/Intel_Core_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_Celeron_(2010年)"
"http://ja.dbpedia.org/resource/Intel_Core_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_Core"
"http://ja.dbpedia.org/resource/Intel_Core_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X64"
"http://ja.dbpedia.org/resource/Intel_Core_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インテル_ターボ・ブースト・テクノロジー"
"http://ja.dbpedia.org/resource/Intel_Core_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロセッサ"
"http://ja.dbpedia.org/resource/Intel_Core_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BGA1515"
"http://ja.dbpedia.org/resource/Intel_Core_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インテルのx86マイクロプロセッサ"
"http://ja.dbpedia.org/resource/Intel_Core_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_Core_i3"
"http://ja.dbpedia.org/resource/Intel_Core_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インテル_バーチャライゼーション・テクノロジー"
"http://ja.dbpedia.org/resource/Intel_Core_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_7"
"http://ja.dbpedia.org/resource/Intel_Core_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_8"
"http://ja.dbpedia.org/resource/Intel_Core_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インテル"
"http://ja.dbpedia.org/resource/Intel_Core_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Broadwellマイクロアーキテクチャ"
"http://ja.dbpedia.org/resource/Intel_Core_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CPUソケット"
"http://ja.dbpedia.org/resource/Intel_Core_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VPro"
"http://ja.dbpedia.org/resource/Intel_Core_M","http://dbpedia.org/ontology/wikiPageExternalLink","https://qdms.intel.com/"
"http://ja.dbpedia.org/resource/Intel_Core_M","http://dbpedia.org/ontology/wikiPageExternalLink","https://ark.intel.com/content/www/us/en/ark/products/series/79666/legacy-intel-core-processors.html"
"http://ja.dbpedia.org/resource/Intel_Core_M","http://dbpedia.org/ontology/wikiPageExternalLink","http://windows.microsoft.com/ja-jp/windows/skylake-support%E3%80%80Windows"
"http://ja.dbpedia.org/resource/Intel_Core_M","http://dbpedia.org/ontology/wikiPageExternalLink","https://ark.intel.com/content/www/jp/ja/ark/products/series/79666/legacy-intel-core-processors.html"
"http://ja.dbpedia.org/resource/Intel_Core_M","http://dbpedia.org/ontology/wikiPageExternalLink","https://blogs.windows.com/japan/2016/03/19/updates-to-support-policy-for-skylake-devices-running-windows-7-and-windows-8-1/"
"http://ja.dbpedia.org/resource/Intel_Core_M","http://dbpedia.org/ontology/wikiPageExternalLink","https://blogs.windows.com/japan/2016/08/11/updates-to-silicon-support-policy-for-windows/"
"http://ja.dbpedia.org/resource/Intel_Core_M","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/Intel_Core_M","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_icon"
"http://ja.dbpedia.org/resource/Intel_Core_M","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Intelsock"
"http://ja.dbpedia.org/resource/Intel_Core_M","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Intel_processors"
"http://ja.dbpedia.org/resource/Intel_Core_M","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Col"
"http://ja.dbpedia.org/resource/Intel_Core_M","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_CPU"
"http://ja.dbpedia.org/resource/Intel_Core_M","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/Intel_Core_M","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Redirect"
"http://ja.dbpedia.org/resource/Intel_Core_M","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Intel_Core_M","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Computer-stub"
"http://ja.dbpedia.org/resource/Intel_Core_M","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/Intel_Core_M","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Intel_Core"
"http://ja.dbpedia.org/resource/Intel_Core_M","http://ja.dbpedia.org/property/コア数",2
"http://ja.dbpedia.org/resource/Intel_Core_M","http://ja.dbpedia.org/property/コードネーム","Skylake"
"http://ja.dbpedia.org/resource/Intel_Core_M","http://ja.dbpedia.org/property/コードネーム","Amber Lake"
"http://ja.dbpedia.org/resource/Intel_Core_M","http://ja.dbpedia.org/property/コードネーム","Kaby Lake"
"http://ja.dbpedia.org/resource/Intel_Core_M","http://ja.dbpedia.org/property/コードネーム","Broadwell"
"http://ja.dbpedia.org/resource/Intel_Core_M","http://ja.dbpedia.org/property/マイクロアーキテクチャ","http://ja.dbpedia.org/resource/Skylakeマイクロアーキテクチャ"
"http://ja.dbpedia.org/resource/Intel_Core_M","http://ja.dbpedia.org/property/マイクロアーキテクチャ","http://ja.dbpedia.org/resource/Broadwellマイクロアーキテクチャ"
"http://ja.dbpedia.org/resource/Intel_Core_M","http://ja.dbpedia.org/property/マイクロアーキテクチャ","http://ja.dbpedia.org/resource/Kaby_Lakeマイクロアーキテクチャ"
"http://ja.dbpedia.org/resource/Intel_Core_M","http://ja.dbpedia.org/property/命令セット","http://ja.dbpedia.org/resource/X64"
"http://ja.dbpedia.org/resource/Intel_Core_M","http://ja.dbpedia.org/property/命令セット","http://ja.dbpedia.org/resource/X86"
"http://ja.dbpedia.org/resource/Intel_Core_M","http://ja.dbpedia.org/property/最低周波数",0.8
"http://ja.dbpedia.org/resource/Intel_Core_M","http://ja.dbpedia.org/property/最大プロセスルール","14.0"
"http://ja.dbpedia.org/resource/Intel_Core_M","http://ja.dbpedia.org/property/最小プロセスルール","14.0"
"http://ja.dbpedia.org/resource/Intel_Core_M","http://ja.dbpedia.org/property/最高周波数",3.4
"http://ja.dbpedia.org/resource/Intel_Core_M","http://ja.dbpedia.org/property/生産者","インテル"
"http://ja.dbpedia.org/resource/Intel_Core_M","http://ja.dbpedia.org/property/生産開始",2014
"http://ja.dbpedia.org/resource/Intel_Core_M","http://ja.dbpedia.org/property/名称","Core M"
"http://ja.dbpedia.org/resource/Intel_Core_M","http://dbpedia.org/ontology/abstract","Intel Core M（インテル コア エム、以下 「Core M」）は、インテルの、主としてパーソナルコンピュータ、及び、タブレットPCのCPU向けx86マイクロプロセッサのブランドである。グラフィックコントローラ（HD Graphics）を内蔵したプロセッサを2014年9月に発売した。製品の位置づけは、Intel Core プロセッサー・ファミリーに属する。 Core Mはモバイルコンピューター向けのプロセッサーであり、通常のCore iシリーズよりも消費電力や発熱が抑えられている。"
"http://ja.dbpedia.org/resource/Intel_Core_M","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Intel_Core_M"
"http://ja.dbpedia.org/resource/Intel_Core_M","http://dbpedia.org/ontology/wikiPageLength",11618
"http://ja.dbpedia.org/resource/Intel_Core_M","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Intel_Core_M?oldid=88186202&ns=0"
"http://ja.dbpedia.org/resource/Intel_Core_i3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_Core_M"
"http://ja.dbpedia.org/resource/Intel_Core_i5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_Core_M"
"http://ja.dbpedia.org/resource/Intel_Core_i7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_Core_M"
"http://ja.dbpedia.org/resource/Intel_Pentium_(2010年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_Core_M"
"http://ja.dbpedia.org/resource/LaVieの機種一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_Core_M"
"http://ja.dbpedia.org/resource/Meltdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_Core_M"
"http://ja.dbpedia.org/resource/Microsoft_Surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_Core_M"
"http://ja.dbpedia.org/resource/廉価版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_Core_M"
"http://ja.dbpedia.org/resource/X64","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_Core_M"
"http://ja.dbpedia.org/resource/インテル_ターボ・ブースト・テクノロジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_Core_M"
"http://wikidata.dbpedia.org/resource/Q19509695","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Intel_Core_M"
"http://ja.dbpedia.org/resource/Core_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_Core_M"
"http://ja.dbpedia.org/resource/Core_M","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Intel_Core_M"
"http://ja.wikipedia.org/wiki/Intel_Core_M","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Intel_Core_M"
