"subject","predicate","object"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暦学"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1622年"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月10日"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀イタリアの人物"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1868年"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在日宣教師"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェノヴァ"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエズス会"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1564年生"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1598年"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1599年"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文学"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピウス9世"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教の殉教者"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロクラドール"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣教師"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イエズス会士"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀日本の人物"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プラハ出身の人物"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の外国人"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリシタン"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経度"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスボン"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元和の大殉教"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殉教"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月食"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ教皇"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福者"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリストファー・クラヴィウス"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴田牢"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1622年没"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://dbpedia.org/ontology/wikiPageExternalLink","http://oginohp.or.jp/column/detail.html%3Ftopic=nw1386036088"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GEN"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:カトリックの来日宣教師"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:イエズス会"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Christ-stub"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Italia-storia-stub"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HRR"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_聖人"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reli-bio-stub"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Spinola_(1565-1622).jpg?width=300"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Spinola_(1565-1622).jpg"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://ja.dbpedia.org/property/名前","福者カルロ・スピノラ"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://ja.dbpedia.org/property/画像","Charles Spinola .jpg"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://ja.dbpedia.org/property/死去地","、長崎"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://ja.dbpedia.org/property/列福日",1868
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://ja.dbpedia.org/property/列福決定者","http://ja.dbpedia.org/resource/ピウス9世"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://ja.dbpedia.org/property/死去年(日)_","--09-10"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://ja.dbpedia.org/property/生誕年(日)_",1564
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://ja.dbpedia.org/property/生誕地","ジェノヴァまたは プラハ"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://dbpedia.org/ontology/abstract","カルロ・スピノラ（Carlo Spinola、1564年 - 1622年9月10日）は、イエズス会のイタリア人宣教師。元和の大殉教で火刑に処された者の一人である。 グレゴリオ暦作成の中心人物であった科学者クリストファー・クラヴィウスに師事し、天文学、数学、暦学なども修得していた。"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://dbpedia.org/ontology/wikiPageLength",1507
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カルロ・スピノラ?oldid=88159646&ns=0"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カルロ・スピノラ"
"http://ja.dbpedia.org/resource/プロクラドール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルロ・スピノラ"
"http://ja.dbpedia.org/resource/佐久間正_(スペイン語学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルロ・スピノラ"
"http://ja.dbpedia.org/resource/元和の大殉教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルロ・スピノラ"
"http://ja.dbpedia.org/resource/宮崎賢太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルロ・スピノラ"
"http://ja.dbpedia.org/resource/日本のキリシタン一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルロ・スピノラ"
"http://ja.dbpedia.org/resource/聖ポール天主堂跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルロ・スピノラ"
"http://ja.dbpedia.org/resource/鈴田牢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルロ・スピノラ"
"http://ja.dbpedia.org/resource/長谷川藤正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルロ・スピノラ"
"http://ja.wikipedia.org/wiki/カルロ・スピノラ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カルロ・スピノラ"
