"subject","predicate","object"
"http://ja.dbpedia.org/resource/筏橋駅","http://ja.dbpedia.org/property/alphabet","Beolgyo Station"
"http://ja.dbpedia.org/resource/筏橋駅","http://ja.dbpedia.org/property/hangeul","벌교역"
"http://ja.dbpedia.org/resource/筏橋駅","http://ja.dbpedia.org/property/hanja","筏橋驛"
"http://ja.dbpedia.org/resource/筏橋駅","http://ja.dbpedia.org/property/katakana","ポルギョヨク"
"http://ja.dbpedia.org/resource/筏橋駅","http://ja.dbpedia.org/property/よみがな","ポルギョ"
"http://ja.dbpedia.org/resource/筏橋駅","http://ja.dbpedia.org/property/キロ程",190.6
"http://ja.dbpedia.org/resource/筏橋駅","http://ja.dbpedia.org/property/ホーム","島式 1面2線"
"http://ja.dbpedia.org/resource/筏橋駅","http://ja.dbpedia.org/property/ローマ字","Beolgyo"
"http://ja.dbpedia.org/resource/筏橋駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/九龍駅_(全羅南道)"
"http://ja.dbpedia.org/resource/筏橋駅","http://ja.dbpedia.org/property/副項目","普通駅"
"http://ja.dbpedia.org/resource/筏橋駅","http://ja.dbpedia.org/property/副項目",3
"http://ja.dbpedia.org/resource/筏橋駅","http://ja.dbpedia.org/property/副項目名","駅種別"
"http://ja.dbpedia.org/resource/筏橋駅","http://ja.dbpedia.org/property/副項目名","駅等級"
"http://ja.dbpedia.org/resource/筏橋駅","http://ja.dbpedia.org/property/所在地","全羅南道宝城郡筏橋邑"
"http://ja.dbpedia.org/resource/筏橋駅","http://ja.dbpedia.org/property/所属事業者","韓国鉄道公社（KORAIL）"
"http://ja.dbpedia.org/resource/筏橋駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/慶全線"
"http://ja.dbpedia.org/resource/筏橋駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/鳥城駅"
"http://ja.dbpedia.org/resource/筏橋駅","http://ja.dbpedia.org/property/母国語表記","벌교"
"http://ja.dbpedia.org/resource/筏橋駅","http://ja.dbpedia.org/property/画像","Beolgyo Station.jpg"
"http://ja.dbpedia.org/resource/筏橋駅","http://ja.dbpedia.org/property/画像説明","駅舎"
"http://ja.dbpedia.org/resource/筏橋駅","http://ja.dbpedia.org/property/社色","#0066B3"
"http://ja.dbpedia.org/resource/筏橋駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/三浪津駅"
"http://ja.dbpedia.org/resource/筏橋駅","http://ja.dbpedia.org/property/開業年月日","--12-25"
"http://ja.dbpedia.org/resource/筏橋駅","http://ja.dbpedia.org/property/駅名","筏橋駅"
"http://ja.dbpedia.org/resource/筏橋駅","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/筏橋駅","http://ja.dbpedia.org/property/駅間a",6.9
"http://ja.dbpedia.org/resource/筏橋駅","http://ja.dbpedia.org/property/駅間b",10.7
"http://ja.dbpedia.org/resource/筏橋駅","http://ja.dbpedia.org/property/pxl",300
"http://ja.dbpedia.org/resource/筏橋駅","http://dbpedia.org/ontology/address","全羅南道宝城郡筏橋邑"
"http://ja.dbpedia.org/resource/筏橋駅","http://dbpedia.org/ontology/openingDate",1925-02-01
"http://ja.dbpedia.org/resource/筏橋駅","http://dbpedia.org/ontology/railwayPlatforms","島式 1面2線"
"http://ja.dbpedia.org/resource/筏橋駅","http://dbpedia.org/ontology/stationStructure","地上駅"
"http://ja.dbpedia.org/resource/筏橋駅","http://dbpedia.org/ontology/abstract","筏橋駅（ポルギョえき）は、大韓民国全羅南道宝城郡にある韓国鉄道公社（KORAIL）慶全線の駅である。"
"http://ja.dbpedia.org/resource/筏橋駅","http://dbpedia.org/ontology/wikiPageLength",1101
"http://ja.dbpedia.org/resource/筏橋駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/筏橋駅?oldid=86459846&ns=0"
"http://ja.dbpedia.org/resource/順天駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筏橋駅"
"http://ja.dbpedia.org/resource/鳥城駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筏橋駅"
"http://ja.dbpedia.org/resource/鳥城駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/筏橋駅"
"http://ja.dbpedia.org/resource/韓国の鉄道駅一覧_は-ほ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筏橋駅"
"http://wikidata.dbpedia.org/resource/Q1333183","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/筏橋駅"
"http://ja.wikipedia.org/wiki/筏橋駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/筏橋駅"
