"subject","predicate","object"
"http://ja.dbpedia.org/resource/コルゲート大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リベラル・アーツ・カレッジ"
"http://ja.dbpedia.org/resource/コルゲート大学","http://dbpedia.org/ontology/wikiPageID",578625
"http://ja.dbpedia.org/resource/コルゲート大学","http://dbpedia.org/ontology/wikiPageRevisionID",86695464
"http://ja.dbpedia.org/resource/コルゲート大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リベラル・アーツ・カレッジ"
"http://ja.dbpedia.org/resource/コルゲート大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーブス_(雑誌)"
"http://ja.dbpedia.org/resource/コルゲート大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカンフットボール"
"http://ja.dbpedia.org/resource/コルゲート大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Vue.js"
"http://ja.dbpedia.org/resource/コルゲート大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コルゲート大学"
"http://ja.dbpedia.org/resource/コルゲート大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒドゥン・アイビー"
"http://ja.dbpedia.org/resource/コルゲート大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューヨーク州の大学"
"http://ja.dbpedia.org/resource/コルゲート大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイビー・リーグ"
"http://ja.dbpedia.org/resource/コルゲート大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シラキュース_(ニューヨーク州)"
"http://ja.dbpedia.org/resource/コルゲート大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リベラル・アーツ・カレッジ"
"http://ja.dbpedia.org/resource/コルゲート大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.colgate.edu"
"http://ja.dbpedia.org/resource/コルゲート大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.colgate.edu/"
"http://ja.dbpedia.org/resource/コルゲート大学","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.linkedin.com/in/evanyou/"
"http://ja.dbpedia.org/resource/コルゲート大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hamiltonny.com"
"http://ja.dbpedia.org/resource/コルゲート大学","http://xmlns.com/foaf/0.1/name","Colgate University"
"http://ja.dbpedia.org/resource/コルゲート大学","http://xmlns.com/foaf/0.1/name","コルゲート大学"
"http://ja.dbpedia.org/resource/コルゲート大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Univ-stub"
"http://ja.dbpedia.org/resource/コルゲート大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:WikidataCoord"
"http://ja.dbpedia.org/resource/コルゲート大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/コルゲート大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大学"
"http://ja.dbpedia.org/resource/コルゲート大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/コルゲート大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colgate_University's_chapel.jpg"
"http://ja.dbpedia.org/resource/コルゲート大学","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Colgate_University's_chapel.jpg?width=300"
"http://ja.dbpedia.org/resource/コルゲート大学","http://xmlns.com/foaf/0.1/homepage","http://www.colgate.edu/"
"http://ja.dbpedia.org/resource/コルゲート大学","http://ja.dbpedia.org/property/ウェブサイト","http://www.colgate.edu/"
"http://ja.dbpedia.org/resource/コルゲート大学","http://ja.dbpedia.org/property/国","アメリカ合衆国"
"http://ja.dbpedia.org/resource/コルゲート大学","http://ja.dbpedia.org/property/本部所在地","ニューヨーク州ハミルトン村"
"http://ja.dbpedia.org/resource/コルゲート大学","http://ja.dbpedia.org/property/画像","Colgate_University's_chapel.jpg"
"http://ja.dbpedia.org/resource/コルゲート大学","http://ja.dbpedia.org/property/画像説明","Chapel, Colgate University"
"http://ja.dbpedia.org/resource/コルゲート大学","http://ja.dbpedia.org/property/英称","Colgate University"
"http://ja.dbpedia.org/resource/コルゲート大学","http://ja.dbpedia.org/property/創立年",1819
"http://ja.dbpedia.org/resource/コルゲート大学","http://ja.dbpedia.org/property/大学名","コルゲート大学"
"http://ja.dbpedia.org/resource/コルゲート大学","http://ja.dbpedia.org/property/大学設置年",1819
"http://ja.dbpedia.org/resource/コルゲート大学","http://ja.dbpedia.org/property/学校種別","私立"
"http://ja.dbpedia.org/resource/コルゲート大学","http://ja.dbpedia.org/property/学部","教養学部"
"http://ja.dbpedia.org/resource/コルゲート大学","http://ja.dbpedia.org/property/設置者","Board of Trustees of Colgate University"
"http://ja.dbpedia.org/resource/コルゲート大学","http://ja.dbpedia.org/property/研究科","教育学"
"http://ja.dbpedia.org/resource/コルゲート大学","http://dbpedia.org/ontology/abstract","コルゲート大学（英語: Colgate University）は、ニューヨーク州ハミルトン村に本部を置くアメリカ合衆国の私立大学。1819年創立、1819年大学設置。 シラキュース都市圏に位置し、約2,800人の学生が在籍しているリベラル・アーツ大学である。2008年の「U.S. News and World Report」誌の大学ランキングでは、リベラル・アーツ大学部門で第18位、フォーブス誌による全米の大学ランキングでは第44位に入った。2000年出版の大学ガイドブック『ヒドゥン・アイビー（隠れたアイビー・リーグ）』で選定された30校のうちの1校に挙げられている。"
"http://ja.dbpedia.org/resource/コルゲート大学","http://dbpedia.org/ontology/wikiPageLength",1588
"http://ja.dbpedia.org/resource/コルゲート大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コルゲート大学?oldid=86695464&ns=0"
"http://ja.dbpedia.org/resource/コルゲート大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コルゲート大学"
"http://ja.dbpedia.org/resource/シェリル・サンドバーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルゲート大学"
"http://ja.dbpedia.org/resource/ジム・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルゲート大学"
"http://ja.dbpedia.org/resource/ジャック・モイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルゲート大学"
"http://ja.dbpedia.org/resource/ジョナサン・ゴーブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルゲート大学"
"http://ja.dbpedia.org/resource/ジョニー・マークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルゲート大学"
"http://ja.dbpedia.org/resource/ダン・フォートマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルゲート大学"
"http://ja.dbpedia.org/resource/ダン・フォートマン","http://ja.dbpedia.org/property/大学","http://ja.dbpedia.org/resource/コルゲート大学"
"http://ja.dbpedia.org/resource/チャールズ・アダムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルゲート大学"
"http://ja.dbpedia.org/resource/チャールズ・エヴァンズ・ヒューズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルゲート大学"
"http://ja.dbpedia.org/resource/チャールズ・エヴァンズ・ヒューズ","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/コルゲート大学"
"http://ja.dbpedia.org/resource/テッド・グリフィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルゲート大学"
"http://ja.dbpedia.org/resource/ニューヨーク州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルゲート大学"
"http://ja.dbpedia.org/resource/ヒドゥン・アイビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルゲート大学"
"http://ja.dbpedia.org/resource/ピーター・グールド_(地理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルゲート大学"
"http://ja.dbpedia.org/resource/フレデリック・ロー・オルムステッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルゲート大学"
"http://ja.dbpedia.org/resource/ブロークン・リザード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルゲート大学"
"http://ja.dbpedia.org/resource/ボブ・バラバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルゲート大学"
"http://ja.dbpedia.org/resource/マディソン郡_(ニューヨーク州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルゲート大学"
"http://ja.dbpedia.org/resource/マーク・マーフィー_(1955年生のアメリカンフットボール選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルゲート大学"
"http://ja.dbpedia.org/resource/マーク・マーフィー_(1955年生のアメリカンフットボール選手)","http://ja.dbpedia.org/property/大学","http://ja.dbpedia.org/resource/コルゲート大学"
"http://ja.dbpedia.org/resource/マーク・マーフィー_(1955年生のアメリカンフットボール選手)","http://ja.dbpedia.org/property/エグゼクティブ所属","http://ja.dbpedia.org/resource/コルゲート大学"
"http://ja.dbpedia.org/resource/モハンマドホセイン・タバータバーイー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルゲート大学"
"http://ja.dbpedia.org/resource/ラッタウット・ラープチャルーンサップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルゲート大学"
"http://ja.dbpedia.org/resource/ラルフ・バンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルゲート大学"
"http://ja.dbpedia.org/resource/リチャード・J・サミュエルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルゲート大学"
"http://ja.dbpedia.org/resource/リトル・アイヴィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルゲート大学"
"http://ja.dbpedia.org/resource/ロチェスター大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルゲート大学"
"http://ja.dbpedia.org/resource/単科大学と総合大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルゲート大学"
"http://ja.dbpedia.org/resource/大谷大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルゲート大学"
"http://ja.dbpedia.org/resource/学園都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルゲート大学"
"http://ja.dbpedia.org/resource/小坂梅吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルゲート大学"
"http://ja.dbpedia.org/resource/柴山全慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルゲート大学"
"http://ja.dbpedia.org/resource/第13回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルゲート大学"
"http://ja.dbpedia.org/resource/第13回スーパーボウル","http://ja.dbpedia.org/property/anthem","http://ja.dbpedia.org/resource/コルゲート大学"
"http://ja.dbpedia.org/resource/輔仁大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルゲート大学"
"http://ja.dbpedia.org/resource/2021-22シーズンのNBAの移籍一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルゲート大学"
"http://ja.dbpedia.org/resource/Colgate_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルゲート大学"
"http://ja.dbpedia.org/resource/Colgate_University","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/コルゲート大学"
"http://ja.wikipedia.org/wiki/コルゲート大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コルゲート大学"
