"subject","predicate","object"
"http://ja.dbpedia.org/resource/徳願寺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県の城"
"http://ja.dbpedia.org/resource/徳願寺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発掘調査報告書"
"http://ja.dbpedia.org/resource/徳願寺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1688年"
"http://ja.dbpedia.org/resource/徳願寺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今川氏"
"http://ja.dbpedia.org/resource/徳願寺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今川範忠"
"http://ja.dbpedia.org/resource/徳願寺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戎光祥出版"
"http://ja.dbpedia.org/resource/徳願寺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道1号"
"http://ja.dbpedia.org/resource/徳願寺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12世紀"
"http://ja.dbpedia.org/resource/徳願寺山城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/徳願寺山城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の城郭概要表"
"http://ja.dbpedia.org/resource/徳願寺山城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/徳願寺山城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/徳願寺山城","http://ja.dbpedia.org/property/rebuildingThings","なし"
"http://ja.dbpedia.org/resource/徳願寺山城","http://ja.dbpedia.org/property/revamp","不明"
"http://ja.dbpedia.org/resource/徳願寺山城","http://ja.dbpedia.org/property/towerStruct","なし"
"http://ja.dbpedia.org/resource/徳願寺山城","http://ja.dbpedia.org/property/buildY","不明（14世紀?）"
"http://ja.dbpedia.org/resource/徳願寺山城","http://ja.dbpedia.org/property/builders","不明"
"http://ja.dbpedia.org/resource/徳願寺山城","http://ja.dbpedia.org/property/culturalAsset","未指定"
"http://ja.dbpedia.org/resource/徳願寺山城","http://ja.dbpedia.org/property/rejectY","不明"
"http://ja.dbpedia.org/resource/徳願寺山城","http://ja.dbpedia.org/property/remains","http://ja.dbpedia.org/resource/竪堀"
"http://ja.dbpedia.org/resource/徳願寺山城","http://ja.dbpedia.org/property/remains","http://ja.dbpedia.org/resource/堀切"
"http://ja.dbpedia.org/resource/徳願寺山城","http://ja.dbpedia.org/property/remains","http://ja.dbpedia.org/resource/曲輪"
"http://ja.dbpedia.org/resource/徳願寺山城","http://ja.dbpedia.org/property/rulers","不明"
"http://ja.dbpedia.org/resource/徳願寺山城","http://ja.dbpedia.org/property/struct","http://ja.dbpedia.org/resource/山城"
"http://ja.dbpedia.org/resource/徳願寺山城","http://ja.dbpedia.org/property/ラベル位置","bottom"
"http://ja.dbpedia.org/resource/徳願寺山城","http://ja.dbpedia.org/property/ラベル","徳願寺山城"
"http://ja.dbpedia.org/resource/徳願寺山城","http://ja.dbpedia.org/property/arCalled","平城、徳願寺城"
"http://ja.dbpedia.org/resource/徳願寺山城","http://ja.dbpedia.org/property/imgWidth",280
"http://ja.dbpedia.org/resource/徳願寺山城","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mt.Tokuganji.jpg?width=300"
"http://ja.dbpedia.org/resource/徳願寺山城","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mt.Tokuganji.jpg"
"http://ja.dbpedia.org/resource/徳願寺山城","http://ja.dbpedia.org/property/img","File:Mt.Tokuganji.jpg"
"http://ja.dbpedia.org/resource/徳願寺山城","http://ja.dbpedia.org/property/imgCapt","http://ja.dbpedia.org/resource/徳願寺山"
"http://ja.dbpedia.org/resource/徳願寺山城","http://ja.dbpedia.org/property/imgCapt","http://ja.dbpedia.org/resource/国道1号"
"http://ja.dbpedia.org/resource/徳願寺山城","http://ja.dbpedia.org/property/latd",34
"http://ja.dbpedia.org/resource/徳願寺山城","http://ja.dbpedia.org/property/latm",57
"http://ja.dbpedia.org/resource/徳願寺山城","http://ja.dbpedia.org/property/lats",34.6
"http://ja.dbpedia.org/resource/徳願寺山城","http://ja.dbpedia.org/property/longd",138
"http://ja.dbpedia.org/resource/徳願寺山城","http://ja.dbpedia.org/property/longm",20
"http://ja.dbpedia.org/resource/徳願寺山城","http://ja.dbpedia.org/property/longs",49
"http://ja.dbpedia.org/resource/徳願寺山城","http://ja.dbpedia.org/property/name","徳願寺山城"
"http://ja.dbpedia.org/resource/徳願寺山城","http://ja.dbpedia.org/property/地図","Japan Shizuoka"
"http://ja.dbpedia.org/resource/徳願寺山城","http://ja.dbpedia.org/property/経度分",20
"http://ja.dbpedia.org/resource/徳願寺山城","http://ja.dbpedia.org/property/経度度",138
"http://ja.dbpedia.org/resource/徳願寺山城","http://ja.dbpedia.org/property/経度秒",49
"http://ja.dbpedia.org/resource/徳願寺山城","http://ja.dbpedia.org/property/緯度分",57
"http://ja.dbpedia.org/resource/徳願寺山城","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/徳願寺山城","http://ja.dbpedia.org/property/緯度秒",34.6
"http://ja.dbpedia.org/resource/徳願寺山城","http://ja.dbpedia.org/property/pref","静岡県"
"http://ja.dbpedia.org/resource/徳願寺山城","http://ja.dbpedia.org/property/アイコン","日本の城跡"
"http://ja.dbpedia.org/resource/徳願寺山城","http://dbpedia.org/ontology/abstract","徳願寺山城（とくがんじやまじょう）は、静岡県静岡市駿河区丸子・向敷地にある徳願寺山に所在する日本の城跡（山城）。同城についての伝承や史料はほとんど無く、城主や年代などに不明な点が多い。"
"http://ja.dbpedia.org/resource/徳願寺山城","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/徳願寺山城"
"http://ja.dbpedia.org/resource/徳願寺山城","http://dbpedia.org/ontology/wikiPageLength",2382
"http://ja.dbpedia.org/resource/徳願寺山城","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/徳願寺山城?oldid=85928990&ns=0"
"http://wikidata.dbpedia.org/resource/Q85880271","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/徳願寺山城"
"http://ja.wikipedia.org/wiki/徳願寺山城","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/徳願寺山城"
