"subject","predicate","object"
"http://ja.dbpedia.org/resource/名古屋市立南陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/名古屋市立南陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/名古屋市立南陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市港区の学校"
"http://ja.dbpedia.org/resource/名古屋市立南陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Minato_20210610-54.jpg"
"http://ja.dbpedia.org/resource/名古屋市立南陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春田野"
"http://ja.dbpedia.org/resource/名古屋市立南陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年設立の教育機関"
"http://ja.dbpedia.org/resource/名古屋市立南陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/名古屋市立南陽中学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nanyo-j.nagoya-c.ed.jp/"
"http://ja.dbpedia.org/resource/名古屋市立南陽中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/名古屋市立南陽中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/名古屋市立南陽中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/名古屋市立南陽中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/名古屋市立南陽中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/名古屋市立南陽中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_icon"
"http://ja.dbpedia.org/resource/名古屋市立南陽中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/名古屋市立南陽中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:0"
"http://ja.dbpedia.org/resource/名古屋市立南陽中学校","http://ja.dbpedia.org/property/校訓","勤勉 礼儀 責任"
"http://ja.dbpedia.org/resource/名古屋市立南陽中学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Minato_20210610-54.jpg?width=300"
"http://ja.dbpedia.org/resource/名古屋市立南陽中学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minato_20210610-54.jpg"
"http://ja.dbpedia.org/resource/名古屋市立南陽中学校","http://ja.dbpedia.org/property/過去校名","南陽町立南陽中学校"
"http://ja.dbpedia.org/resource/名古屋市立南陽中学校","http://ja.dbpedia.org/property/過去校名","南陽村立南陽中学校"
"http://ja.dbpedia.org/resource/名古屋市立南陽中学校","http://ja.dbpedia.org/property/外部リンク","http://www.nanyo-j.nagoya-c.ed.jp/"
"http://ja.dbpedia.org/resource/名古屋市立南陽中学校","http://ja.dbpedia.org/property/所在地","愛知県名古屋市港区春田野三丁目121"
"http://ja.dbpedia.org/resource/名古屋市立南陽中学校","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/名古屋市立南陽中学校","http://ja.dbpedia.org/property/郵便番号",455
"http://ja.dbpedia.org/resource/名古屋市立南陽中学校","http://ja.dbpedia.org/property/中学校コード",230063
"http://ja.dbpedia.org/resource/名古屋市立南陽中学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/名古屋市立南陽中学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/名古屋市立南陽中学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/名古屋市立南陽中学校","http://ja.dbpedia.org/property/校名","名古屋市立南陽中学校"
"http://ja.dbpedia.org/resource/名古屋市立南陽中学校","http://ja.dbpedia.org/property/設立年月日",1947
"http://ja.dbpedia.org/resource/名古屋市立南陽中学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/名古屋市立南陽中学校","http://dbpedia.org/ontology/abstract","名古屋市立南陽中学校（なごやしりつなんようちゅうがっこう）とは、愛知県名古屋市港区春田野三丁目にある公立中学校。"
"http://ja.dbpedia.org/resource/名古屋市立南陽中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/名古屋市立南陽中学校"
"http://ja.dbpedia.org/resource/名古屋市立南陽中学校","http://dbpedia.org/ontology/wikiPageLength",1751
"http://ja.dbpedia.org/resource/名古屋市立南陽中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/名古屋市立南陽中学校?oldid=91831412&ns=0"
"http://ja.dbpedia.org/resource/名古屋市立南陽東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立南陽中学校"
"http://ja.dbpedia.org/resource/名古屋市立福春小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立南陽中学校"
"http://ja.dbpedia.org/resource/名古屋市立福田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立南陽中学校"
"http://ja.dbpedia.org/resource/名古屋市立西福田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立南陽中学校"
"http://ja.dbpedia.org/resource/天目町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立南陽中学校"
"http://ja.dbpedia.org/resource/寺前町_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立南陽中学校"
"http://ja.dbpedia.org/resource/小賀須","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立南陽中学校"
"http://ja.dbpedia.org/resource/愛知県中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立南陽中学校"
"http://ja.dbpedia.org/resource/愛知県道70号名古屋十四山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立南陽中学校"
"http://ja.dbpedia.org/resource/新茶屋_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立南陽中学校"
"http://ja.dbpedia.org/resource/春田野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立南陽中学校"
"http://ja.dbpedia.org/resource/東蟹田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立南陽中学校"
"http://ja.dbpedia.org/resource/港区_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立南陽中学校"
"http://ja.dbpedia.org/resource/畑中_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立南陽中学校"
"http://ja.dbpedia.org/resource/知多_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立南陽中学校"
"http://ja.dbpedia.org/resource/福前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立南陽中学校"
"http://ja.dbpedia.org/resource/福屋_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立南陽中学校"
"http://ja.dbpedia.org/resource/福田_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立南陽中学校"
"http://ja.dbpedia.org/resource/船頭場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立南陽中学校"
"http://ja.dbpedia.org/resource/西福田_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立南陽中学校"
"http://ja.dbpedia.org/resource/西蟹田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立南陽中学校"
"http://ja.dbpedia.org/resource/高畑駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立南陽中学校"
"http://wikidata.dbpedia.org/resource/Q56460131","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/名古屋市立南陽中学校"
"http://ja.wikipedia.org/wiki/名古屋市立南陽中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/名古屋市立南陽中学校"
