"subject","predicate","object"
"http://ja.dbpedia.org/resource/庄内戊辰戦争春の陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1868年の戦闘"
"http://ja.dbpedia.org/resource/庄内戊辰戦争春の陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田戦争"
"http://ja.dbpedia.org/resource/庄内戊辰戦争春の陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎村"
"http://ja.dbpedia.org/resource/庄内戊辰戦争春の陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光人社"
"http://ja.dbpedia.org/resource/庄内戊辰戦争春の陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/達磨寺村"
"http://ja.dbpedia.org/resource/庄内戊辰戦争春の陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官軍"
"http://ja.dbpedia.org/resource/庄内戊辰戦争春の陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_the_Japanese_Emperor.svg"
"http://ja.dbpedia.org/resource/庄内戊辰戦争春の陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山川出版社"
"http://ja.dbpedia.org/resource/庄内戊辰戦争春の陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天童城"
"http://ja.dbpedia.org/resource/庄内戊辰戦争春の陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢島藩"
"http://ja.dbpedia.org/resource/庄内戊辰戦争春の陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県"
"http://ja.dbpedia.org/resource/庄内戊辰戦争春の陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村山地方"
"http://ja.dbpedia.org/resource/庄内戊辰戦争春の陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶応"
"http://ja.dbpedia.org/resource/庄内戊辰戦争春の陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秋田戦争"
"http://ja.dbpedia.org/resource/庄内戊辰戦争春の陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月25日"
"http://ja.dbpedia.org/resource/庄内戊辰戦争春の陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戊辰戦争"
"http://ja.dbpedia.org/resource/庄内戊辰戦争春の陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形藩"
"http://ja.dbpedia.org/resource/庄内戊辰戦争春の陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人物往来社"
"http://ja.dbpedia.org/resource/庄内戊辰戦争春の陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庄内藩"
"http://ja.dbpedia.org/resource/庄内戊辰戦争春の陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本荘藩"
"http://ja.dbpedia.org/resource/庄内戊辰戦争春の陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井了恒"
"http://ja.dbpedia.org/resource/庄内戊辰戦争春の陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保田藩"
"http://ja.dbpedia.org/resource/庄内戊辰戦争春の陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/庄内戊辰戦争春の陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津軽藩"
"http://ja.dbpedia.org/resource/庄内戊辰戦争春の陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星亮一"
"http://ja.dbpedia.org/resource/庄内戊辰戦争春の陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水野元宣"
"http://ja.dbpedia.org/resource/庄内戊辰戦争春の陣","http://xmlns.com/foaf/0.1/name","庄内戊辰戦争春の陣"
"http://ja.dbpedia.org/resource/庄内戊辰戦争春の陣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/庄内戊辰戦争春の陣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:奥羽越列藩同盟"
"http://ja.dbpedia.org/resource/庄内戊辰戦争春の陣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Battlebox"
"http://ja.dbpedia.org/resource/庄内戊辰戦争春の陣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:秋田戦争"
"http://ja.dbpedia.org/resource/庄内戊辰戦争春の陣","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mon-Tokugawa.png"
"http://ja.dbpedia.org/resource/庄内戊辰戦争春の陣","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Japanese_Emperor.svg"
"http://ja.dbpedia.org/resource/庄内戊辰戦争春の陣","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Japanese_Emperor.svg?width=300"
"http://ja.dbpedia.org/resource/庄内戊辰戦争春の陣","http://ja.dbpedia.org/property/battleName","庄内戊辰戦争春の陣"
"http://ja.dbpedia.org/resource/庄内戊辰戦争春の陣","http://ja.dbpedia.org/property/campaign","戊辰戦争"
"http://ja.dbpedia.org/resource/庄内戊辰戦争春の陣","http://ja.dbpedia.org/property/casualties","戦死者7名,負傷者5人"
"http://ja.dbpedia.org/resource/庄内戊辰戦争春の陣","http://ja.dbpedia.org/property/casualties","戦死者名、負傷者名"
"http://ja.dbpedia.org/resource/庄内戊辰戦争春の陣","http://ja.dbpedia.org/property/combatant","新政府軍21px"
"http://ja.dbpedia.org/resource/庄内戊辰戦争春の陣","http://ja.dbpedia.org/property/combatant","http://ja.dbpedia.org/resource/山形藩"
"http://ja.dbpedia.org/resource/庄内戊辰戦争春の陣","http://ja.dbpedia.org/property/combatant","旧幕府軍15px"
"http://ja.dbpedia.org/resource/庄内戊辰戦争春の陣","http://ja.dbpedia.org/property/combatant","http://ja.dbpedia.org/resource/庄内藩"
"http://ja.dbpedia.org/resource/庄内戊辰戦争春の陣","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/水野元宣"
"http://ja.dbpedia.org/resource/庄内戊辰戦争春の陣","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/酒井了恒"
"http://ja.dbpedia.org/resource/庄内戊辰戦争春の陣","http://ja.dbpedia.org/property/conflict","http://ja.dbpedia.org/resource/秋田戦争"
"http://ja.dbpedia.org/resource/庄内戊辰戦争春の陣","http://ja.dbpedia.org/property/date","--04-04"
"http://ja.dbpedia.org/resource/庄内戊辰戦争春の陣","http://ja.dbpedia.org/property/place","山形県村山地方"
"http://ja.dbpedia.org/resource/庄内戊辰戦争春の陣","http://ja.dbpedia.org/property/result","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/庄内戊辰戦争春の陣","http://ja.dbpedia.org/property/strength",500
"http://ja.dbpedia.org/resource/庄内戊辰戦争春の陣","http://dbpedia.org/ontology/abstract","庄内戊辰戦争春の陣（しょうないぼしんせんそうはるのじん）は、戊辰戦争時、庄内藩征討を命じられた山形藩、久保田藩らが、庄内藩と交戦した戦闘のことである。秋田戦争の端緒になった。"
"http://ja.dbpedia.org/resource/庄内戊辰戦争春の陣","http://dbpedia.org/ontology/casualties",7
"http://ja.dbpedia.org/resource/庄内戊辰戦争春の陣","http://dbpedia.org/ontology/combatant","山形藩など"
"http://ja.dbpedia.org/resource/庄内戊辰戦争春の陣","http://dbpedia.org/ontology/combatant","庄内藩など"
"http://ja.dbpedia.org/resource/庄内戊辰戦争春の陣","http://dbpedia.org/ontology/combatant","新政府軍21px"
"http://ja.dbpedia.org/resource/庄内戊辰戦争春の陣","http://dbpedia.org/ontology/combatant","旧幕府軍15px"
"http://ja.dbpedia.org/resource/庄内戊辰戦争春の陣","http://dbpedia.org/ontology/result","旧幕府軍の勝利"
"http://ja.dbpedia.org/resource/庄内戊辰戦争春の陣","http://dbpedia.org/ontology/strength","500名 (庄内)"
"http://ja.dbpedia.org/resource/庄内戊辰戦争春の陣","http://dbpedia.org/ontology/wikiPageLength",1530
"http://ja.dbpedia.org/resource/庄内戊辰戦争春の陣","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/庄内戊辰戦争春の陣?oldid=64893154&ns=0"
"http://ja.dbpedia.org/resource/庄内戊辰戦争春の陣","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/庄内戊辰戦争春の陣"
"http://ja.dbpedia.org/resource/柴橋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庄内戊辰戦争春の陣"
"http://ja.dbpedia.org/resource/桂太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庄内戊辰戦争春の陣"
"http://ja.dbpedia.org/resource/水野元宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庄内戊辰戦争春の陣"
"http://ja.dbpedia.org/resource/石井忠行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庄内戊辰戦争春の陣"
"http://ja.dbpedia.org/resource/秋田口の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庄内戊辰戦争春の陣"
"http://wikidata.dbpedia.org/resource/Q11485812","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/庄内戊辰戦争春の陣"
"http://ja.wikipedia.org/wiki/庄内戊辰戦争春の陣","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/庄内戊辰戦争春の陣"
