"subject","predicate","object"
"http://ja.dbpedia.org/resource/大舘家氏","http://dbpedia.org/ontology/abstract","大舘家氏（おおだち いえうじ、生没年不詳）は、新田政義の次男。兄は家督を継いだ新田政氏、弟に（堀口氏祖）。子に綿打為氏と大舘宗氏と金谷重氏と有氏がいる。 家氏は水田を巡る抗争で、の当主である（藤姓足利氏一族）と（母系が）新田一族のとその子の・兄弟と争い、惣領家の新田基氏の擁護を受けた。しかし、幕府から園田・岩松の両氏に優位になるような裁定を受けた。"
"http://ja.dbpedia.org/resource/大舘家氏","http://dbpedia.org/ontology/wikiPageLength",564
"http://ja.dbpedia.org/resource/大舘家氏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大舘家氏?oldid=92652819&ns=0"
"http://ja.dbpedia.org/resource/大舘家氏","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大舘家氏"
"http://ja.dbpedia.org/resource/大舘氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大舘家氏"
"http://ja.dbpedia.org/resource/大舘氏","http://ja.dbpedia.org/property/家祖","http://ja.dbpedia.org/resource/大舘家氏"
"http://ja.dbpedia.org/resource/新田基氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大舘家氏"
"http://ja.dbpedia.org/resource/新田政氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大舘家氏"
"http://ja.dbpedia.org/resource/新田政義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大舘家氏"
"http://ja.dbpedia.org/resource/新田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大舘家氏"
"http://ja.dbpedia.org/resource/新田義貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大舘家氏"
"http://ja.dbpedia.org/resource/綿打為氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大舘家氏"
"http://wikidata.dbpedia.org/resource/Q11438597","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大舘家氏"
"http://ja.dbpedia.org/resource/大館家氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大舘家氏"
"http://ja.dbpedia.org/resource/大館家氏","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大舘家氏"
"http://ja.wikipedia.org/wiki/大舘家氏","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大舘家氏"
