"subject","predicate","object"
"http://ja.dbpedia.org/resource/後妻打ち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中世"
"http://ja.dbpedia.org/resource/後妻打ち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陽泰院"
"http://ja.dbpedia.org/resource/後妻打ち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1010年"
"http://ja.dbpedia.org/resource/後妻打ち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河ドラマ"
"http://ja.dbpedia.org/resource/後妻打ち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/後妻打ち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条政子"
"http://ja.dbpedia.org/resource/後妻打ち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍II"
"http://ja.dbpedia.org/resource/後妻打ち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原道長"
"http://ja.dbpedia.org/resource/後妻打ち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後妻"
"http://ja.dbpedia.org/resource/後妻打ち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/後妻打ち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/後妻打ち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磐城平藩"
"http://ja.dbpedia.org/resource/後妻打ち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水戸黄門_(第31-38部)"
"http://ja.dbpedia.org/resource/後妻打ち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉殿の13人"
"http://ja.dbpedia.org/resource/後妻打ち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源頼朝"
"http://ja.dbpedia.org/resource/後妻打ち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三一書房"
"http://ja.dbpedia.org/resource/後妻打ち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮社"
"http://ja.dbpedia.org/resource/後妻打ち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昔々物語"
"http://ja.dbpedia.org/resource/後妻打ち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/後妻打ち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/義経_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/後妻打ち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛弘"
"http://ja.dbpedia.org/resource/後妻打ち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉隠"
"http://ja.dbpedia.org/resource/後妻打ち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/必殺仕事人2015"
"http://ja.dbpedia.org/resource/後妻打ち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1732年"
"http://ja.dbpedia.org/resource/後妻打ち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀の前"
"http://ja.dbpedia.org/resource/後妻打ち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風習"
"http://ja.dbpedia.org/resource/後妻打ち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御堂関白記"
"http://ja.dbpedia.org/resource/後妻打ち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の結婚"
"http://ja.dbpedia.org/resource/後妻打ち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫐"
"http://ja.dbpedia.org/resource/後妻打ち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の歴史"
"http://ja.dbpedia.org/resource/後妻打ち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍋島直茂"
"http://ja.dbpedia.org/resource/後妻打ち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfnref"
"http://ja.dbpedia.org/resource/後妻打ち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/後妻打ち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/後妻打ち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/後妻打ち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quotation"
"http://ja.dbpedia.org/resource/後妻打ち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/後妻打ち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist2"
"http://ja.dbpedia.org/resource/後妻打ち","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/A_Large_Group_of_Women_Practice_for_Sudden_Attack_LACMA_M.2000.105.38a-c.jpg?width=300"
"http://ja.dbpedia.org/resource/後妻打ち","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/後妻打ち"
"http://ja.dbpedia.org/resource/後妻打ち","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Large_Group_of_Women_Practice_for_Sudden_Attack_LACMA_M.2000.105.38a-c.jpg"
"http://ja.dbpedia.org/resource/後妻打ち","http://dbpedia.org/ontology/abstract","後妻打ち（うわなりうち）とは、日本の中世から江戸時代にかけて行われた風習のこと。夫がそれまでの妻を離縁して後妻と結婚するとき、先妻が予告した上で後妻の家を襲うというものである。"
"http://ja.dbpedia.org/resource/後妻打ち","http://dbpedia.org/ontology/wikiPageLength",3673
"http://ja.dbpedia.org/resource/後妻打ち","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/後妻打ち?oldid=91658702&ns=0"
"http://ja.dbpedia.org/resource/必殺仕事人2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後妻打ち"
"http://ja.dbpedia.org/resource/敵討","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後妻打ち"
"http://ja.dbpedia.org/resource/日本における女性の合戦参加の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後妻打ち"
"http://ja.dbpedia.org/resource/決闘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後妻打ち"
"http://ja.dbpedia.org/resource/源頼朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後妻打ち"
"http://ja.dbpedia.org/resource/石合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後妻打ち"
"http://ja.dbpedia.org/resource/結婚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後妻打ち"
"http://ja.dbpedia.org/resource/継室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後妻打ち"
"http://ja.dbpedia.org/resource/義経_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後妻打ち"
"http://ja.dbpedia.org/resource/英霊の聲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後妻打ち"
"http://ja.dbpedia.org/resource/鎌倉殿の13人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後妻打ち"
"http://ja.dbpedia.org/resource/陽泰院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後妻打ち"
"http://ja.dbpedia.org/resource/離縁状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後妻打ち"
"http://wikidata.dbpedia.org/resource/Q11488325","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/後妻打ち"
"http://ja.dbpedia.org/resource/うわなりうち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後妻打ち"
"http://ja.dbpedia.org/resource/うわなりうち","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/後妻打ち"
"http://ja.wikipedia.org/wiki/後妻打ち","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/後妻打ち"
