"subject","predicate","object"
"http://ja.dbpedia.org/resource/崔秉官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の政治家"
"http://ja.dbpedia.org/resource/崔秉官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池在龍"
"http://ja.dbpedia.org/resource/崔秉官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/崔秉官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在中華人民共和国朝鮮民主主義人民共和国大使"
"http://ja.dbpedia.org/resource/崔秉官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/崔秉官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金日成総合大学出身の人物"
"http://ja.dbpedia.org/resource/崔秉官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮労働党"
"http://ja.dbpedia.org/resource/崔秉官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/崔秉官","http://dbpedia.org/ontology/wikiPageExternalLink","https://japanese.joins.com/JArticle/134091"
"http://ja.dbpedia.org/resource/崔秉官","http://dbpedia.org/ontology/wikiPageExternalLink","http://cybernk.net/infoText/InfoHumanDetail.aspx%3Fmc=EJ1002&hid=EJ100200229942&rightType=3&direct=1&direct=1"
"http://ja.dbpedia.org/resource/崔秉官","http://xmlns.com/foaf/0.1/name","崔 秉官"
"http://ja.dbpedia.org/resource/崔秉官","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_box"
"http://ja.dbpedia.org/resource/崔秉官","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/崔秉官","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-off"
"http://ja.dbpedia.org/resource/崔秉官","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-substub"
"http://ja.dbpedia.org/resource/崔秉官","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End_box"
"http://ja.dbpedia.org/resource/崔秉官","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_box"
"http://ja.dbpedia.org/resource/崔秉官","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/崔秉官","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_人物"
"http://ja.dbpedia.org/resource/崔秉官","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/池在龍"
"http://ja.dbpedia.org/resource/崔秉官","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/崔鎮洙"
"http://ja.dbpedia.org/resource/崔秉官","http://ja.dbpedia.org/property/title","在中国朝鮮民主主義人民共和国大使"
"http://ja.dbpedia.org/resource/崔秉官","http://ja.dbpedia.org/property/years",2010
"http://ja.dbpedia.org/resource/崔秉官","http://ja.dbpedia.org/property/ふりがな","チェ・ビョングァン"
"http://ja.dbpedia.org/resource/崔秉官","http://ja.dbpedia.org/property/氏名","崔 秉官"
"http://ja.dbpedia.org/resource/崔秉官","http://ja.dbpedia.org/property/政党","http://ja.dbpedia.org/resource/朝鮮労働党"
"http://ja.dbpedia.org/resource/崔秉官","http://ja.dbpedia.org/property/出身校","金日成総合大学"
"http://ja.dbpedia.org/resource/崔秉官","http://dbpedia.org/ontology/wikiPageLength",1194
"http://ja.dbpedia.org/resource/崔秉官","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/崔秉官?oldid=92644052&ns=0"
"http://ja.dbpedia.org/resource/崔秉官","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/崔秉官"
"http://ja.dbpedia.org/resource/崔鎮洙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崔秉官"
"http://ja.dbpedia.org/resource/崔鎮洙","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/崔秉官"
"http://ja.dbpedia.org/resource/池在龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崔秉官"
"http://ja.dbpedia.org/resource/池在龍","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/崔秉官"
"http://ja.wikipedia.org/wiki/崔秉官","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/崔秉官"
