"subject","predicate","object"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博物館"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wargame_Red_Dragon"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大量破壊兵器"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国国防長官"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンチネンタル・モータース"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオパルト1"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アバディーン"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/War_Thunder"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオパルト2"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤード・ポンド法"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月1日"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/74式戦車"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M551シェリダン"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発煙弾発射機"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空冷エンジン"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/World_of_Tanks_Blitz"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲戦闘車両"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対戦車ミサイル"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SLT_50_エレファント"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-62"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲回収車"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-64"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦闘工兵車"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火薬庫"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・マクナマラ"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/液冷エンジン"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の戦車"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル毎時"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武装"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦闘"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノラと皇女と野良猫ハート"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主砲"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗視装置"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突撃砲"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上自衛隊"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重戦車"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦車運搬車"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/傭兵"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西ドイツ"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルダー歩兵戦闘車"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4ストローク機関"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メリーランド州"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ連邦共和国の戦車"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粘着榴弾"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/V型12気筒"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイムラー・ベンツ"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運転者"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンジン"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/油圧"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動装填装置"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年代"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムンスター戦車博物館"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ連邦軍"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国ドル"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指揮官"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクティブサスペンション"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬力"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:試作戦車"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カプセル"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:MBT-70_Shillelagh_rocket_firing.JPG"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:MBT-70_american_prototype_front_view.JPG"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:MBT-70_final_sketch.JPG"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:MBT-70_Aberdeen_Speed_Test.JPG"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ陸軍兵器博物館"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ陸軍"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光波測距儀"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砲手"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MGM-51_(ミサイル)"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦車"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サスペンション"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主力戦車"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑腔砲"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦車一覧"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンランチャー"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・オードナンス_L9"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M26パーシング"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CIA"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機関砲"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ軍"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/90式戦車"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠隔操作"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北大西洋条約機構"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国議会"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照準器"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタルマックス3"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VT1_(戦車)"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M746_HET"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル法"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュノーケル"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーゼルエンジン"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/圧縮比"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M73機関銃"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/架橋戦車"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冷戦"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランスミッション"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コブレンツ国防技術博物館"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M1エイブラムス"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貧乳"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砲塔"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Strv.103"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラインメタル"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミサイル"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射撃管制装置"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:主力戦車"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタルギアソリッド_ピースウォーカー"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成恵の世界"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/失見当識"
"http://ja.dbpedia.org/resource/MBT-70","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/MBT-70","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第二次世界大戦後のアメリカの装甲戦闘車両"
"http://ja.dbpedia.org/resource/MBT-70","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第二次世界大戦後のドイツの装甲戦闘車両"
"http://ja.dbpedia.org/resource/MBT-70","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/MBT-70","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/MBT-70","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn2"
"http://ja.dbpedia.org/resource/MBT-70","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/MBT-70","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:戦車"
"http://ja.dbpedia.org/resource/MBT-70","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist2"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MBT-70_american_prototype_front_view.jpg?width=300"
"http://ja.dbpedia.org/resource/MBT-70","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/MBT-70"
"http://ja.dbpedia.org/resource/MBT-70","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MBT-70_1.jpg"
"http://ja.dbpedia.org/resource/MBT-70","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MBT-70_Aberdeen_Speed_Test.jpg"
"http://ja.dbpedia.org/resource/MBT-70","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MBT-70_Shillelagh_rocket_firing.jpg"
"http://ja.dbpedia.org/resource/MBT-70","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MBT-70_Snorkel.jpg"
"http://ja.dbpedia.org/resource/MBT-70","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MBT-70_autoloader.jpg"
"http://ja.dbpedia.org/resource/MBT-70","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MBT-70_final_sketch.jpg"
"http://ja.dbpedia.org/resource/MBT-70","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MBT-70_prototype_automotive_test.jpg"
"http://ja.dbpedia.org/resource/MBT-70","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MBT-70_schema.jpg"
"http://ja.dbpedia.org/resource/MBT-70","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MBT-70_american_prototype_front_view.jpg"
"http://ja.dbpedia.org/resource/MBT-70","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MBT-70_secondary_cannon_1.jpg"
"http://ja.dbpedia.org/resource/MBT-70","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kampfpanzer_70_(27859372979).jpg"
"http://ja.dbpedia.org/resource/MBT-70","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kampfpanzer_70_(MBT-70).jpg"
"http://ja.dbpedia.org/resource/MBT-70","http://ja.dbpedia.org/property/エンジン名","http://ja.dbpedia.org/resource/V型12気筒"
"http://ja.dbpedia.org/resource/MBT-70","http://ja.dbpedia.org/property/エンジン名","空冷ディーゼル"
"http://ja.dbpedia.org/resource/MBT-70","http://ja.dbpedia.org/property/主砲",152
"http://ja.dbpedia.org/resource/MBT-70","http://ja.dbpedia.org/property/乗員",3
"http://ja.dbpedia.org/resource/MBT-70","http://ja.dbpedia.org/property/全幅","3.51m"
"http://ja.dbpedia.org/resource/MBT-70","http://ja.dbpedia.org/property/全長","9.10m"
"http://ja.dbpedia.org/resource/MBT-70","http://ja.dbpedia.org/property/全高","3.29m"
"http://ja.dbpedia.org/resource/MBT-70","http://ja.dbpedia.org/property/出力","1475.0"
"http://ja.dbpedia.org/resource/MBT-70","http://ja.dbpedia.org/property/副武装",20
"http://ja.dbpedia.org/resource/MBT-70","http://ja.dbpedia.org/property/副武装",7.62
"http://ja.dbpedia.org/resource/MBT-70","http://ja.dbpedia.org/property/名称","MBT-70/KPz.70"
"http://ja.dbpedia.org/resource/MBT-70","http://ja.dbpedia.org/property/懸架方式","油気圧式"
"http://ja.dbpedia.org/resource/MBT-70","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/MBT-70","http://ja.dbpedia.org/property/行動距離","650.0"
"http://ja.dbpedia.org/resource/MBT-70","http://ja.dbpedia.org/property/装甲","中空装甲"
"http://ja.dbpedia.org/resource/MBT-70","http://ja.dbpedia.org/property/説明","MBT-70"
"http://ja.dbpedia.org/resource/MBT-70","http://ja.dbpedia.org/property/速度","65.0"
"http://ja.dbpedia.org/resource/MBT-70","http://ja.dbpedia.org/property/重量","50.5"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/abstract","MBT-70/KPz.70は、1960年代にアメリカ合衆国と西ドイツが共同で開発に着手した、戦後第2世代主力戦車に替わる次世代戦車である。両国の設計方針の不一致や開発費の大幅超過により開発は中止されたが、後に開発されたM1エイブラムスやレオパルト2の開発に大きな影響を与えた。"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageLength",9401
