"subject","predicate","object"
"http://ja.dbpedia.org/resource/工芸指導所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野信次"
"http://ja.dbpedia.org/resource/工芸指導所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/工芸指導所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・ローウィ"
"http://ja.dbpedia.org/resource/工芸指導所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/工芸指導所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーノ・タウト"
"http://ja.dbpedia.org/resource/工芸指導所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/工芸指導所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/工芸指導所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/工芸指導所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルロット・ペリアン"
"http://ja.dbpedia.org/resource/工芸指導所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国井喜太郎"
"http://ja.dbpedia.org/resource/工芸指導所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工業技術院"
"http://ja.dbpedia.org/resource/工芸指導所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤沢幾之輔"
"http://ja.dbpedia.org/resource/工芸指導所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1928年設立の政府機関"
"http://ja.dbpedia.org/resource/工芸指導所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:産業技術総合研究所"
"http://ja.dbpedia.org/resource/工芸指導所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/工芸指導所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/工芸指導所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工芸ニュース"
"http://ja.dbpedia.org/resource/工芸指導所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/工芸指導所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公設試験研究機関"
"http://ja.dbpedia.org/resource/工芸指導所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコン"
"http://ja.dbpedia.org/resource/工芸指導所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イサム・ノグチ"
"http://ja.dbpedia.org/resource/工芸指導所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合国軍最高司令官総司令部"
"http://ja.dbpedia.org/resource/工芸指導所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎通信機"
"http://ja.dbpedia.org/resource/工芸指導所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/工芸指導所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/工芸指導所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/工芸指導所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/工芸指導所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/工芸指導所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/工芸指導所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/工芸指導所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/工芸指導所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/工芸指導所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/工芸指導所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/工芸指導所","http://dbpedia.org/ontology/abstract","工芸指導所（こうげいしどうしょ）とは、日本固有の金工、木工、漆工、その他各種工芸産業の改善発達を図るため1928年に設立された国立の研究指導機関。1952年に通商産業省工業技術院産業工芸試験所と改称した。"
"http://ja.dbpedia.org/resource/工芸指導所","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/工芸指導所"
"http://ja.dbpedia.org/resource/工芸指導所","http://dbpedia.org/ontology/wikiPageLength",2421
"http://ja.dbpedia.org/resource/工芸指導所","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/工芸指導所?oldid=91558642&ns=0"
"http://ja.dbpedia.org/resource/東京工業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工芸指導所"
"http://ja.dbpedia.org/resource/森正洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工芸指導所"
"http://ja.dbpedia.org/resource/秋岡芳夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工芸指導所"
"http://ja.dbpedia.org/resource/芳武茂介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工芸指導所"
"http://ja.dbpedia.org/resource/工業技術院産業工芸試験所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工芸指導所"
"http://ja.dbpedia.org/resource/工業技術院産業工芸試験所","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/工芸指導所"
"http://wikidata.dbpedia.org/resource/Q109358687","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/工芸指導所"
"http://ja.wikipedia.org/wiki/工芸指導所","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/工芸指導所"
