"subject","predicate","object"
"http://ja.dbpedia.org/resource/FLY!_FLY!_FLY!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤久美子"
"http://ja.dbpedia.org/resource/FLY!_FLY!_FLY!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターアライアンス"
"http://ja.dbpedia.org/resource/FLY!_FLY!_FLY!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YS-11"
"http://ja.dbpedia.org/resource/FLY!_FLY!_FLY!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空管制官"
"http://ja.dbpedia.org/resource/FLY!_FLY!_FLY!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土交通省"
"http://ja.dbpedia.org/resource/FLY!_FLY!_FLY!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本空輸"
"http://ja.dbpedia.org/resource/FLY!_FLY!_FLY!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華城季帆"
"http://ja.dbpedia.org/resource/FLY!_FLY!_FLY!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_コントロール"
"http://ja.dbpedia.org/resource/FLY!_FLY!_FLY!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年の書籍"
"http://ja.dbpedia.org/resource/FLY!_FLY!_FLY!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機内食"
"http://ja.dbpedia.org/resource/FLY!_FLY!_FLY!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島空港"
"http://ja.dbpedia.org/resource/FLY!_FLY!_FLY!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポニーキャニオン"
"http://ja.dbpedia.org/resource/FLY!_FLY!_FLY!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイング"
"http://ja.dbpedia.org/resource/FLY!_FLY!_FLY!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハッピーフライト"
"http://ja.dbpedia.org/resource/FLY!_FLY!_FLY!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FILM_LLP"
"http://ja.dbpedia.org/resource/FLY!_FLY!_FLY!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空交通管制"
"http://ja.dbpedia.org/resource/FLY!_FLY!_FLY!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本映画専門チャンネル"
"http://ja.dbpedia.org/resource/FLY!_FLY!_FLY!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/FLY!_FLY!_FLY!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYOエアポート〜東京空港管制保安部〜"
"http://ja.dbpedia.org/resource/FLY!_FLY!_FLY!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空交通管理センター"
"http://ja.dbpedia.org/resource/FLY!_FLY!_FLY!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所沢"
"http://ja.dbpedia.org/resource/FLY!_FLY!_FLY!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あべなぎさ"
"http://ja.dbpedia.org/resource/FLY!_FLY!_FLY!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関口大輔"
"http://ja.dbpedia.org/resource/FLY!_FLY!_FLY!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミス・パイロット"
"http://ja.dbpedia.org/resource/FLY!_FLY!_FLY!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田珠希"
"http://ja.dbpedia.org/resource/FLY!_FLY!_FLY!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空保安大学校"
"http://ja.dbpedia.org/resource/FLY!_FLY!_FLY!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フジテレビの特別番組"
"http://ja.dbpedia.org/resource/FLY!_FLY!_FLY!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイング747"
"http://ja.dbpedia.org/resource/FLY!_FLY!_FLY!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空公園駅"
"http://ja.dbpedia.org/resource/FLY!_FLY!_FLY!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京航空交通管制部"
"http://ja.dbpedia.org/resource/FLY!_FLY!_FLY!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田茜"
"http://ja.dbpedia.org/resource/FLY!_FLY!_FLY!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のノンフィクション書籍"
"http://ja.dbpedia.org/resource/FLY!_FLY!_FLY!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/FLY!_FLY!_FLY!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/FLY!_FLY!_FLY!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/FLY!_FLY!_FLY!"
"http://ja.dbpedia.org/resource/FLY!_FLY!_FLY!","http://dbpedia.org/ontology/abstract","『FLY! FLY! FLY!』（フライ! フライ! フライ!）は、一般の人々がわかりやすく航空業界を知る内容となっているドキュメンタリー番組、書籍。"
"http://ja.dbpedia.org/resource/FLY!_FLY!_FLY!","http://dbpedia.org/ontology/wikiPageLength",2429
"http://ja.dbpedia.org/resource/FLY!_FLY!_FLY!","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/FLY!_FLY!_FLY!?oldid=83096170&ns=0"
"http://ja.dbpedia.org/resource/TOKYO_コントロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FLY!_FLY!_FLY!"
"http://ja.dbpedia.org/resource/ハッピーエアポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FLY!_FLY!_FLY!"
"http://ja.dbpedia.org/resource/あかなぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FLY!_FLY!_FLY!"
"http://ja.dbpedia.org/resource/ハッピーフライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FLY!_FLY!_FLY!"
"http://ja.dbpedia.org/resource/ミス・パイロット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FLY!_FLY!_FLY!"
"http://ja.dbpedia.org/resource/モハーヴェ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FLY!_FLY!_FLY!"
"http://ja.dbpedia.org/resource/伊藤久美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FLY!_FLY!_FLY!"
"http://ja.dbpedia.org/resource/吉岡ふみお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FLY!_FLY!_FLY!"
"http://ja.dbpedia.org/resource/尾形竜太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FLY!_FLY!_FLY!"
"http://ja.dbpedia.org/resource/航空交通管制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FLY!_FLY!_FLY!"
"http://ja.dbpedia.org/resource/航空管制官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FLY!_FLY!_FLY!"
"http://ja.dbpedia.org/resource/関口大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FLY!_FLY!_FLY!"
"http://wikidata.dbpedia.org/resource/Q11199244","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FLY!_FLY!_FLY!"
"http://ja.wikipedia.org/wiki/FLY!_FLY!_FLY!","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/FLY!_FLY!_FLY!"
