"subject","predicate","object"
"http://ja.dbpedia.org/resource/聖徳自動車学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技能試験"
"http://ja.dbpedia.org/resource/聖徳自動車学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオン柳津店"
"http://ja.dbpedia.org/resource/聖徳自動車学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜駅"
"http://ja.dbpedia.org/resource/聖徳自動車学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋鉄道"
"http://ja.dbpedia.org/resource/聖徳自動車学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青色"
"http://ja.dbpedia.org/resource/聖徳自動車学園","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shotoku.ac.jp/hojin/"
"http://ja.dbpedia.org/resource/聖徳自動車学園","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shotoku-ds.net/"
"http://ja.dbpedia.org/resource/聖徳自動車学園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Car-stub"
"http://ja.dbpedia.org/resource/聖徳自動車学園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/聖徳自動車学園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/聖徳自動車学園","http://dbpedia.org/ontology/abstract","聖徳自動車学園（しょうとくじどうしゃがくえん）は、学校法人聖徳学園が設立した、公安委員会が公認する技能試験免除自動車教習所（指定自動車教習所）である。"
"http://ja.dbpedia.org/resource/聖徳自動車学園","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/聖徳自動車学園"
"http://ja.dbpedia.org/resource/聖徳自動車学園","http://dbpedia.org/ontology/wikiPageLength",1174
"http://ja.dbpedia.org/resource/聖徳自動車学園","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/聖徳自動車学園?oldid=85802884&ns=0"
"http://ja.dbpedia.org/resource/イオン柳津店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖徳自動車学園"
"http://wikidata.dbpedia.org/resource/Q11611006","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/聖徳自動車学園"
"http://ja.wikipedia.org/wiki/聖徳自動車学園","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/聖徳自動車学園"
