"subject","predicate","object"
"http://ja.dbpedia.org/resource/恵王_(楚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前482年"
"http://ja.dbpedia.org/resource/恵王_(楚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前477年"
"http://ja.dbpedia.org/resource/恵王_(楚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前478年"
"http://ja.dbpedia.org/resource/恵王_(楚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前479年"
"http://ja.dbpedia.org/resource/恵王_(楚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前473年"
"http://ja.dbpedia.org/resource/恵王_(楚)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_中国君主"
"http://ja.dbpedia.org/resource/恵王_(楚)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/恵王_(楚)","http://ja.dbpedia.org/property/皇后","晋女"
"http://ja.dbpedia.org/resource/恵王_(楚)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/恵王_(楚)"
"http://ja.dbpedia.org/resource/恵王_(楚)","http://ja.dbpedia.org/property/呼称","王"
"http://ja.dbpedia.org/resource/恵王_(楚)","http://ja.dbpedia.org/property/没年","http://ja.dbpedia.org/resource/紀元前432年"
"http://ja.dbpedia.org/resource/恵王_(楚)","http://ja.dbpedia.org/property/名","恵王 熊章"
"http://ja.dbpedia.org/resource/恵王_(楚)","http://ja.dbpedia.org/property/母","http://ja.dbpedia.org/resource/越姫"
"http://ja.dbpedia.org/resource/恵王_(楚)","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/昭王_(楚)"
"http://ja.dbpedia.org/resource/恵王_(楚)","http://ja.dbpedia.org/property/王朝","http://ja.dbpedia.org/resource/楚_(春秋)"
"http://ja.dbpedia.org/resource/恵王_(楚)","http://ja.dbpedia.org/property/諡号","恵王"
"http://ja.dbpedia.org/resource/恵王_(楚)","http://ja.dbpedia.org/property/在位期間","http://ja.dbpedia.org/resource/紀元前432年"
"http://ja.dbpedia.org/resource/恵王_(楚)","http://ja.dbpedia.org/property/在位期間","http://ja.dbpedia.org/resource/紀元前489年"
"http://ja.dbpedia.org/resource/恵王_(楚)","http://ja.dbpedia.org/property/諱","熊章"
"http://ja.dbpedia.org/resource/恵王_(楚)","http://dbpedia.org/ontology/abstract","恵王（けいおう、生年不詳 - 紀元前432年）は、春秋時代の楚の王。姓は羋、氏は熊。諱は章。昭王の子。"
"http://ja.dbpedia.org/resource/恵王_(楚)","http://dbpedia.org/ontology/wikiPageLength",1603
"http://ja.dbpedia.org/resource/恵王_(楚)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/恵王_(楚)?oldid=87987422&ns=0"
"http://ja.dbpedia.org/resource/昭王_(楚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵王_(楚)"
"http://ja.dbpedia.org/resource/曾侯乙墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵王_(楚)"
"http://ja.dbpedia.org/resource/楚_(春秋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵王_(楚)"
"http://ja.dbpedia.org/resource/淮陽区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵王_(楚)"
"http://ja.dbpedia.org/resource/申包胥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵王_(楚)"
"http://ja.dbpedia.org/resource/簡王_(楚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵王_(楚)"
"http://ja.dbpedia.org/resource/紀元前432年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵王_(楚)"
"http://ja.dbpedia.org/resource/紀元前433年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵王_(楚)"
"http://ja.dbpedia.org/resource/紀元前434年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵王_(楚)"
"http://ja.dbpedia.org/resource/紀元前435年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵王_(楚)"
"http://ja.dbpedia.org/resource/紀元前436年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵王_(楚)"
"http://ja.dbpedia.org/resource/紀元前437年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵王_(楚)"
"http://ja.dbpedia.org/resource/紀元前438年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵王_(楚)"
"http://ja.dbpedia.org/resource/紀元前439年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵王_(楚)"
"http://ja.dbpedia.org/resource/紀元前440年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵王_(楚)"
"http://ja.dbpedia.org/resource/紀元前441年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵王_(楚)"
"http://ja.dbpedia.org/resource/紀元前442年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵王_(楚)"
"http://ja.dbpedia.org/resource/紀元前443年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵王_(楚)"
"http://ja.dbpedia.org/resource/紀元前444年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵王_(楚)"
"http://ja.dbpedia.org/resource/紀元前445年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵王_(楚)"
"http://ja.dbpedia.org/resource/紀元前446年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵王_(楚)"
"http://ja.dbpedia.org/resource/紀元前447年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵王_(楚)"
"http://ja.dbpedia.org/resource/紀元前448年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵王_(楚)"
"http://ja.dbpedia.org/resource/紀元前449年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵王_(楚)"
"http://ja.dbpedia.org/resource/紀元前450年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵王_(楚)"
"http://ja.dbpedia.org/resource/紀元前451年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵王_(楚)"
"http://ja.dbpedia.org/resource/紀元前452年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵王_(楚)"
"http://ja.dbpedia.org/resource/紀元前453年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵王_(楚)"
"http://ja.dbpedia.org/resource/紀元前454年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵王_(楚)"
"http://ja.dbpedia.org/resource/紀元前455年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵王_(楚)"
"http://ja.dbpedia.org/resource/紀元前456年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵王_(楚)"
"http://ja.dbpedia.org/resource/紀元前457年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵王_(楚)"
"http://ja.dbpedia.org/resource/紀元前458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵王_(楚)"
"http://ja.dbpedia.org/resource/紀元前459年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵王_(楚)"
"http://ja.dbpedia.org/resource/紀元前460年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵王_(楚)"
"http://ja.dbpedia.org/resource/紀元前461年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵王_(楚)"
"http://ja.dbpedia.org/resource/紀元前462年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵王_(楚)"
"http://ja.dbpedia.org/resource/紀元前463年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵王_(楚)"
"http://ja.dbpedia.org/resource/紀元前464年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵王_(楚)"
"http://ja.dbpedia.org/resource/紀元前465年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵王_(楚)"
"http://ja.dbpedia.org/resource/紀元前466年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵王_(楚)"
"http://ja.dbpedia.org/resource/紀元前467年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵王_(楚)"
"http://ja.dbpedia.org/resource/紀元前468年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵王_(楚)"
"http://ja.dbpedia.org/resource/紀元前469年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵王_(楚)"
"http://ja.dbpedia.org/resource/紀元前470年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵王_(楚)"
"http://ja.dbpedia.org/resource/紀元前471年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵王_(楚)"
"http://ja.dbpedia.org/resource/紀元前472年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵王_(楚)"
"http://ja.dbpedia.org/resource/紀元前473年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵王_(楚)"
"http://ja.dbpedia.org/resource/紀元前474年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵王_(楚)"
"http://ja.dbpedia.org/resource/紀元前475年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵王_(楚)"
"http://ja.dbpedia.org/resource/紀元前476年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵王_(楚)"
"http://ja.dbpedia.org/resource/紀元前477年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵王_(楚)"
"http://ja.dbpedia.org/resource/紀元前478年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵王_(楚)"
"http://ja.dbpedia.org/resource/紀元前479年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵王_(楚)"
"http://ja.dbpedia.org/resource/紀元前480年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵王_(楚)"
"http://ja.dbpedia.org/resource/紀元前481年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵王_(楚)"
"http://ja.dbpedia.org/resource/紀元前482年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵王_(楚)"
"http://ja.dbpedia.org/resource/紀元前483年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵王_(楚)"
"http://ja.dbpedia.org/resource/紀元前484年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵王_(楚)"
"http://ja.dbpedia.org/resource/紀元前485年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵王_(楚)"
"http://ja.dbpedia.org/resource/紀元前486年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵王_(楚)"
"http://ja.dbpedia.org/resource/紀元前487年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵王_(楚)"
"http://ja.dbpedia.org/resource/紀元前488年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵王_(楚)"
"http://ja.dbpedia.org/resource/紀元前489年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵王_(楚)"
"http://ja.dbpedia.org/resource/蔡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵王_(楚)"
"http://ja.dbpedia.org/resource/蔡侯斉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵王_(楚)"
"http://ja.dbpedia.org/resource/許_(春秋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵王_(楚)"
"http://ja.dbpedia.org/resource/越姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵王_(楚)"
"http://ja.dbpedia.org/resource/陳_(春秋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵王_(楚)"
"http://ja.dbpedia.org/resource/戦国時代の人物一覧_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵王_(楚)"
"http://wikidata.dbpedia.org/resource/Q6411724","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/恵王_(楚)"
"http://ja.wikipedia.org/wiki/恵王_(楚)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/恵王_(楚)"
