"subject","predicate","object"
"http://ja.dbpedia.org/resource/高橋百代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分県出身の人物"
"http://ja.dbpedia.org/resource/高橋百代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1998年没"
"http://ja.dbpedia.org/resource/高橋百代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県"
"http://ja.dbpedia.org/resource/高橋百代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1923年生"
"http://ja.dbpedia.org/resource/高橋百代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/高橋百代","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/高橋百代","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高橋百代"
"http://ja.dbpedia.org/resource/高橋百代","http://dbpedia.org/ontology/abstract","高橋百代（たかはし ももよ、1923年-1998年）は、大分県臼杵市出身の小説家。卒業。本名に同じ。 文芸雑誌『海燕』1983年6月号に「盲女の手すさび」が掲載され、地方文学の担い手として注目される。主たる活動の場をあえて地元同人誌におき、「みずき」、「臼杵文学」、「環状集落」、「東九州文学」、「」、「日田文学」などの文芸同人誌に作品を発表。（このうち「臼杵文学」は自身が創刊。） 1998年4月12日、大分市明野の山中にて不慮の死を遂げる。75歳没。"
"http://ja.dbpedia.org/resource/高橋百代","http://dbpedia.org/ontology/wikiPageLength",557
"http://ja.dbpedia.org/resource/高橋百代","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高橋百代?oldid=74690809&ns=0"
"http://ja.wikipedia.org/wiki/高橋百代","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高橋百代"
