"subject","predicate","object"
"http://ja.dbpedia.org/resource/嘉峪関駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅客輸送"
"http://ja.dbpedia.org/resource/嘉峪関駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨物"
"http://ja.dbpedia.org/resource/嘉峪関駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単式ホーム"
"http://ja.dbpedia.org/resource/嘉峪関駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島式ホーム"
"http://ja.dbpedia.org/resource/嘉峪関駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/嘉峪関駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国鉄路総公司"
"http://ja.dbpedia.org/resource/嘉峪関駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘭州駅"
"http://ja.dbpedia.org/resource/嘉峪関駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/操車場_(鉄道)"
"http://ja.dbpedia.org/resource/嘉峪関駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉鏡線"
"http://ja.dbpedia.org/resource/嘉峪関駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨物駅"
"http://ja.dbpedia.org/resource/嘉峪関駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/嘉峪関駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:嘉峪関市"
"http://ja.dbpedia.org/resource/嘉峪関駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月3日"
"http://ja.dbpedia.org/resource/嘉峪関駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/嘉峪関駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/嘉峪関駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/嘉峪関駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/嘉峪関駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:甘粛省の鉄道駅"
"http://ja.dbpedia.org/resource/嘉峪関駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉峪関"
"http://ja.dbpedia.org/resource/嘉峪関駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉峪関市"
"http://ja.dbpedia.org/resource/嘉峪関駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘭州鉄路局"
"http://ja.dbpedia.org/resource/嘉峪関駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅客列車"
"http://ja.dbpedia.org/resource/嘉峪関駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルムチ南駅"
"http://ja.dbpedia.org/resource/嘉峪関駅","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.21sjzg.com/Lanzhoutl/tlkyc/kyc-5.htm"
"http://ja.dbpedia.org/resource/嘉峪関駅","http://xmlns.com/foaf/0.1/name","Jiayuguan Station"
"http://ja.dbpedia.org/resource/嘉峪関駅","http://xmlns.com/foaf/0.1/name","嘉峪関駅"
"http://ja.dbpedia.org/resource/嘉峪関駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:蘭新線"
"http://ja.dbpedia.org/resource/嘉峪関駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/嘉峪関駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Eki-stub"
"http://ja.dbpedia.org/resource/嘉峪関駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/嘉峪関駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:嘉鏡線"
"http://ja.dbpedia.org/resource/嘉峪関駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/嘉峪関駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/嘉峪関駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中文表記"
"http://ja.dbpedia.org/resource/嘉峪関駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:繁体字中文表記"
"http://ja.dbpedia.org/resource/嘉峪関駅","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.7636
"http://ja.dbpedia.org/resource/嘉峪関駅","http://www.georss.org/georss/point","39.76361111111111 98.25305555555556"
"http://ja.dbpedia.org/resource/嘉峪関駅","http://www.w3.org/2003/01/geo/wgs84_pos#long",98.2531
"http://ja.dbpedia.org/resource/嘉峪関駅","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jiayuguan_Railway_Station_01.jpg?width=300"
"http://ja.dbpedia.org/resource/嘉峪関駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jiayuguan_Railway_Station_01.jpg"
"http://ja.dbpedia.org/resource/嘉峪関駅","http://ja.dbpedia.org/property/隣の駅","none"
"http://ja.dbpedia.org/resource/嘉峪関駅","http://ja.dbpedia.org/property/よみがな",""
"http://ja.dbpedia.org/resource/嘉峪関駅","http://ja.dbpedia.org/property/キロ程","蘭新線 770km（蘭州駅起点）"
"http://ja.dbpedia.org/resource/嘉峪関駅","http://ja.dbpedia.org/property/キロ程","嘉鏡線 0.0"
"http://ja.dbpedia.org/resource/嘉峪関駅","http://ja.dbpedia.org/property/ホーム","単式ホーム1面、島式ホーム1面"
"http://ja.dbpedia.org/resource/嘉峪関駅","http://ja.dbpedia.org/property/ローマ字","Jiayuguan Station"
"http://ja.dbpedia.org/resource/嘉峪関駅","http://ja.dbpedia.org/property/副項目","北大河駅"
"http://ja.dbpedia.org/resource/嘉峪関駅","http://ja.dbpedia.org/property/副項目","http://ja.dbpedia.org/resource/蘭州鉄路局"
"http://ja.dbpedia.org/resource/嘉峪関駅","http://ja.dbpedia.org/property/副項目","一等駅"
"http://ja.dbpedia.org/resource/嘉峪関駅","http://ja.dbpedia.org/property/副項目名","旧名"
"http://ja.dbpedia.org/resource/嘉峪関駅","http://ja.dbpedia.org/property/副項目名","等級"
"http://ja.dbpedia.org/resource/嘉峪関駅","http://ja.dbpedia.org/property/副項目名","管轄鉄路局"
"http://ja.dbpedia.org/resource/嘉峪関駅","http://ja.dbpedia.org/property/所在地","甘粛省嘉峪関市前進街"
"http://ja.dbpedia.org/resource/嘉峪関駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/中国鉄路総公司"
"http://ja.dbpedia.org/resource/嘉峪関駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/蘭新線"
"http://ja.dbpedia.org/resource/嘉峪関駅","http://ja.dbpedia.org/property/文字色","#FFFFFF"
"http://ja.dbpedia.org/resource/嘉峪関駅","http://ja.dbpedia.org/property/画像","Jiayuguan Railway Station 01.jpg"
"http://ja.dbpedia.org/resource/嘉峪関駅","http://ja.dbpedia.org/property/画像説明","嘉峪関駅駅舎"
"http://ja.dbpedia.org/resource/嘉峪関駅","http://ja.dbpedia.org/property/社色","#134098"
"http://ja.dbpedia.org/resource/嘉峪関駅","http://ja.dbpedia.org/property/起点駅","嘉峪関駅"
"http://ja.dbpedia.org/resource/嘉峪関駅","http://ja.dbpedia.org/property/開業年月日",1956
"http://ja.dbpedia.org/resource/嘉峪関駅","http://ja.dbpedia.org/property/駅名","嘉峪関駅"
"http://ja.dbpedia.org/resource/嘉峪関駅","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/嘉峪関駅","http://ja.dbpedia.org/property/pxl",300
"http://ja.dbpedia.org/resource/嘉峪関駅","http://ja.dbpedia.org/property/副駅名","ジアユーグァン"
"http://ja.dbpedia.org/resource/嘉峪関駅","http://dbpedia.org/ontology/address","甘粛省嘉峪関市前進街"
"http://ja.dbpedia.org/resource/嘉峪関駅","http://dbpedia.org/ontology/railwayPlatforms","単式ホーム1面、島式ホーム1面"
"http://ja.dbpedia.org/resource/嘉峪関駅","http://dbpedia.org/ontology/stationStructure","地上駅"
"http://ja.dbpedia.org/resource/嘉峪関駅","http://dbpedia.org/ontology/abstract","嘉峪関駅（かよくかんえき、中文表記: 嘉峪关站、正体字: 嘉峪關站）は中華人民共和国甘粛省嘉峪関市前進街にある中国鉄路総公司蘭州鉄路局が管轄する駅である。"
"http://ja.dbpedia.org/resource/嘉峪関駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/嘉峪関駅"
"http://ja.dbpedia.org/resource/嘉峪関駅","http://dbpedia.org/ontology/wikiPageLength",1841
"http://ja.dbpedia.org/resource/嘉峪関駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/嘉峪関駅?oldid=83313496&ns=0"
"http://ja.dbpedia.org/resource/嘉峪関駅","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(98.253051757812 39.763610839844)"
"http://ja.dbpedia.org/resource/敦煌駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉峪関駅"
"http://ja.dbpedia.org/resource/新疆旅遊号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉峪関駅"
"http://ja.dbpedia.org/resource/臨哈線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉峪関駅"
"http://ja.dbpedia.org/resource/蘭新線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉峪関駅"
"http://ja.dbpedia.org/resource/関口知宏の中国鉄道大紀行_〜最長片道ルート36000kmをゆく〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉峪関駅"
"http://ja.dbpedia.org/resource/Z40/41・Z42/39次列車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉峪関駅"
"http://ja.dbpedia.org/resource/嘉峪关駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉峪関駅"
"http://ja.dbpedia.org/resource/嘉峪关駅","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/嘉峪関駅"
"http://ja.dbpedia.org/resource/嘉峪關駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉峪関駅"
"http://ja.dbpedia.org/resource/嘉峪關駅","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/嘉峪関駅"
"http://ja.wikipedia.org/wiki/嘉峪関駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/嘉峪関駅"
