"subject","predicate","object"
"http://ja.dbpedia.org/resource/機動戦士ガンダム外伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇宙世紀"
"http://ja.dbpedia.org/resource/機動戦士ガンダム外伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲーム"
"http://ja.dbpedia.org/resource/機動戦士ガンダム外伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モビルスーツバリエーション"
"http://ja.dbpedia.org/resource/機動戦士ガンダム外伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_サイドストーリーズ"
"http://ja.dbpedia.org/resource/機動戦士ガンダム外伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム外伝_THE_BLUE_DESTINY"
"http://ja.dbpedia.org/resource/機動戦士ガンダム外伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム外伝_コロニーの落ちた地で…"
"http://ja.dbpedia.org/resource/機動戦士ガンダム外伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム外伝_宇宙、閃光の果てに…"
"http://ja.dbpedia.org/resource/機動戦士ガンダム外伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム戦記"
"http://ja.dbpedia.org/resource/機動戦士ガンダム外伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジオニックフロント_機動戦士ガンダム0079"
"http://ja.dbpedia.org/resource/機動戦士ガンダム外伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_めぐりあい宇宙"
"http://ja.dbpedia.org/resource/機動戦士ガンダム外伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一年戦争"
"http://ja.dbpedia.org/resource/機動戦士ガンダム外伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_2"
"http://ja.dbpedia.org/resource/機動戦士ガンダム外伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_MS戦線0079"
"http://ja.dbpedia.org/resource/機動戦士ガンダム外伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム"
"http://ja.dbpedia.org/resource/機動戦士ガンダム外伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダイ"
"http://ja.dbpedia.org/resource/機動戦士ガンダム外伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリームキャスト"
"http://ja.dbpedia.org/resource/機動戦士ガンダム外伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セガサターン"
"http://ja.dbpedia.org/resource/機動戦士ガンダム外伝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宇宙世紀"
"http://ja.dbpedia.org/resource/機動戦士ガンダム外伝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/機動戦士ガンダム外伝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ガンダムシリーズのゲーム"
"http://ja.dbpedia.org/resource/機動戦士ガンダム外伝","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/機動戦士ガンダム外伝"
"http://ja.dbpedia.org/resource/機動戦士ガンダム外伝","http://dbpedia.org/ontology/abstract","機動戦士ガンダム外伝（きどうせんしガンダムがいでん）は、アニメ『機動戦士ガンダム』の外伝的作品のことだが、以下のゲーム作品群の総称として使われることが一般的である。これらのゲームシリーズが登場する以前は、漫画作品などにも「機動戦士ガンダム外伝」というサブタイトルが付いていた。 本項では、ゲームシリーズとして解説するものとする。"
"http://ja.dbpedia.org/resource/機動戦士ガンダム外伝","http://dbpedia.org/ontology/wikiPageLength",1539
"http://ja.dbpedia.org/resource/機動戦士ガンダム外伝","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/機動戦士ガンダム外伝?oldid=68507298&ns=0"
"http://ja.dbpedia.org/resource/機動戦士ガンダム外伝_THE_BLUE_DESTINY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム外伝"
"http://ja.dbpedia.org/resource/機動戦士ガンダム外伝_コロニーの落ちた地で…","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム外伝"
"http://ja.dbpedia.org/resource/機動戦士ガンダム外伝_宇宙、閃光の果てに…","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム外伝"
"http://ja.dbpedia.org/resource/機動戦士ガンダム戦記_(プレイステーション3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム外伝"
"http://ja.dbpedia.org/resource/機動戦士ガンダム戦記_Lost_War_Chronicles","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム外伝"
"http://ja.dbpedia.org/resource/ガンダム外伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム外伝"
"http://ja.dbpedia.org/resource/ガンダム外伝","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/機動戦士ガンダム外伝"
"http://ja.wikipedia.org/wiki/機動戦士ガンダム外伝","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/機動戦士ガンダム外伝"
