"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:日本の旧制大学"
"http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:日本の医療教育の歴史"
"http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:日本の高等教育の歴史"
"http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:日本の旧外地の学校"
"http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本の旧制医学教育機関?oldid=83638555&ns=14"
"http://ja.dbpedia.org/resource/京都帝国大学福岡医科大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/京都帝国大学福岡医科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/兵庫県立医科大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/兵庫県立医科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/兵庫県立神戸医学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/兵庫県立神戸医学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/Category:日本の旧制医学専門学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/Category:日本の旧制高等教育機関","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/Category:日本の高等教育の歴史","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/三重県立医科大学_(旧制)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/三重県立医科大学_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/前橋医科大学_(旧制)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/前橋医科大学_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/医科大学_(日本)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/医科大学_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/千葉医科大学_(旧制)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/千葉医科大学_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/名古屋女子医科大学_(旧制)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/名古屋女子医科大学_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/大阪市立医科大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/大阪市立医科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/山口県立医科大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/山口県立医科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/岐阜県立医科大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/岐阜県立医科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/岡山医科大学_(旧制)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/岡山医科大学_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/弘前医科大学_(旧制)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/弘前医科大学_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/徳島医科大学_(旧制)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/徳島医科大学_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/慶應義塾医学所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/慶應義塾医学所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/新八医大","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/新八医大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/新潟医科大学_(旧制)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/新潟医科大学_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/日本の医学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/日本の医学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/旧六医大","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/旧六医大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/旧制医学専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/旧制医学専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/旧制歯科医学専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/旧制歯科医学専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/旧設八医科大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/旧設八医科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/東京医学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/東京医学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/松本医科大学_(旧制)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/松本医科大学_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/横浜医科大学_(旧制)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/横浜医科大学_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/海軍軍医学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/海軍軍医学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/済生館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/済生館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/熊本医科大学_(旧制)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/熊本医科大学_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/県立鹿児島医科大学_(旧制)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/県立鹿児島医科大学_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/秋田医学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/秋田医学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/米子医科大学_(旧制)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/米子医科大学_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/華浦医学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/華浦医学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/金沢医科大学_(旧制)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/金沢医科大学_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/長崎医学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/長崎医学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/長崎医科大学_(旧制)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/長崎医科大学_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/陸軍軍医学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/陸軍軍医学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/Category:日本の医療教育の歴史","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/大学東校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/大学東校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/広島県医学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/広島県医学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/広島県立医科大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/広島県立医科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/東洋歯科医学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/東洋歯科医学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://wikidata.dbpedia.org/resource/Q15970743","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
