"subject","predicate","object"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングダムハーツ"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHOW_BY_ROCK!!_Fes_A_Live"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィエンチャン"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SALU"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラシック音楽"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BiSH"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナミ"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AbemaTV"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マキシマム_ザ_ホルモン2号店"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタ自動車"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紅蓮華_(LiSAの曲)"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャカルタ"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LiSA"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TikTok"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年生"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜市"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーサル・スタジオ・ジャパン"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイナ・ジ・エンド"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Beatmania_IIDX"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペースシャワーTV"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイアミ"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマー"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サマーソニック"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワーナーミュージック・ジャパン"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お台場みんなの夢大陸"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月31日"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアノ"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水翔太"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムアンチエンマイ郡"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャランティス"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿司打"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラ・ミュージック・フェスティバル"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ROCK_IN_JAPAN_FESTIVAL"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のDJ"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワーナーミュージック"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラ・ジャパン"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AgeHa"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクジョッキー"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GirlsAward"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の作曲家"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージックサーカス"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マキシマム・ザ・ホルモン"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォーグ_(雑誌)"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンプラー"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レコードプレーヤー"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-WAVE"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Twitch"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽井沢・プリンスショッピングプラザ"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WE_ARE_YOUR_FRIENDS_ウィー・アー・ユア・フレンズ"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hello_Sleepwalkers"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAN_WITH_A_MISSION"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジャー・レイザー"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクウェア・エニックス"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MIYAVI"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロナナモレモモ"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディオール"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TEAM_SHACHI"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イヴ・サン＝ローラン"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジロックフェスティバル"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E-Sports"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京サマーランド"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタ・アクア"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベーシスト"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平井堅"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Spotify"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラスベガス"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.s2ojapan.com/"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCOkBDyVdBKneSKUMX5HT4cA"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageExternalLink","http://edmmaxx.com/news/1795"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hipjpn.co.jp/live/special/vssp/"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.twitch.tv/ksuke_jpn"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.sugarbitz.com/%23/page-1/filter-all"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageExternalLink","https://onrf.jp/"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.radiko.jp/article/station/FMJ/31561/"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kishidanbanpaku.com/"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageExternalLink","https://vt.tiktok.com/rsLLkH/"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tbs.co.jp/playlist-tbs/artist/a20190326_3.html"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageExternalLink","https://ultrajapan.com/ja"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageExternalLink","https://natalie.mu/music/news/191239"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageExternalLink","https://wmg.jp/ksuke/profile/"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageExternalLink","http://goh-anime.com/"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageExternalLink","https://block.fm/news/ksuke_VOGUE_FASHIONS_NIGHT"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageExternalLink","https://lit.link/ksukejpn"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageExternalLink","https://open.spotify.com/artist/6MXOcf1IlhzpV0b8qtjAzd%3Fsi=CW0v2000QNmRTSoMgja6Cw"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.oricon.co.jp/special/48358/"
"http://ja.dbpedia.org/resource/KSUKE","http://xmlns.com/foaf/0.1/name","KSUKE"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/alias","DANGER×DEER"
"http://ja.dbpedia.org/resource/KSUKE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/KSUKE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/KSUKE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/KSUKE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Music-bio-stub"
"http://ja.dbpedia.org/resource/KSUKE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Music-stub"
"http://ja.dbpedia.org/resource/KSUKE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/KSUKE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/KSUKE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/KSUKE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/KSUKE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:告知"
"http://ja.dbpedia.org/resource/KSUKE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/KSUKE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/KSUKE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/KSUKE","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KSUKE_newlogo.jpg"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/KSUKE_newlogo.jpg?width=300"
"http://ja.dbpedia.org/resource/KSUKE","http://xmlns.com/foaf/0.1/homepage","https://lit.link/ksukejpn"
"http://ja.dbpedia.org/resource/KSUKE","http://ja.dbpedia.org/property/alias","DANGER×DEER"
"http://ja.dbpedia.org/resource/KSUKE","http://ja.dbpedia.org/property/associatedActs","http://ja.dbpedia.org/resource/コロナナモレモモ"
"http://ja.dbpedia.org/resource/KSUKE","http://ja.dbpedia.org/property/background","instrumentalist"
"http://ja.dbpedia.org/resource/KSUKE","http://ja.dbpedia.org/property/born",1989-07-31
"http://ja.dbpedia.org/resource/KSUKE","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/KSUKE","http://ja.dbpedia.org/property/img","KSUKE newlogo.jpg"
"http://ja.dbpedia.org/resource/KSUKE","http://ja.dbpedia.org/property/instrument","http://ja.dbpedia.org/resource/レコードプレーヤー"
"http://ja.dbpedia.org/resource/KSUKE","http://ja.dbpedia.org/property/instrument","http://ja.dbpedia.org/resource/サンプラー"
"http://ja.dbpedia.org/resource/KSUKE","http://ja.dbpedia.org/property/label","（2015年 - 2021年）"
"http://ja.dbpedia.org/resource/KSUKE","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/ワーナーミュージック・ジャパン"
"http://ja.dbpedia.org/resource/KSUKE","http://ja.dbpedia.org/property/name","KSUKE"
"http://ja.dbpedia.org/resource/KSUKE","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/編曲家"
"http://ja.dbpedia.org/resource/KSUKE","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/ディスクジョッキー"
"http://ja.dbpedia.org/resource/KSUKE","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/KSUKE","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/音楽プロデューサー"
"http://ja.dbpedia.org/resource/KSUKE","http://ja.dbpedia.org/property/origin","・岐阜県岐阜市"
"http://ja.dbpedia.org/resource/KSUKE","http://ja.dbpedia.org/property/wikify","--08-24"
"http://ja.dbpedia.org/resource/KSUKE","http://ja.dbpedia.org/property/yearsActive",2011
"http://ja.dbpedia.org/resource/KSUKE","http://ja.dbpedia.org/property/分野","音楽"
"http://ja.dbpedia.org/resource/KSUKE","http://ja.dbpedia.org/property/存命人物の出典皆無","--08-23"
"http://ja.dbpedia.org/resource/KSUKE","http://ja.dbpedia.org/property/特筆性","--08-24"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/abstract","KSUKE（1989年7月31日 - ）は、日本のDJ、コロナナモレモモ（マキシマム ザ ホルモン2号店）メンバー（DANGER×DEER名義）、作曲家、編曲家。国内外のアーティストへのリミックスの提供・楽曲の共作。国内外のフェスやクラブ、ハイブランド・ファッション系パーティでのDJとして活動。"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/activeYearsEndYear","2011"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/activeYearsStartYear","2011"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/background","instrumentalist"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageLength",16347
"http://ja.dbpedia.org/resource/KSUKE","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/KSUKE?oldid=92537496&ns=0"
"http://ja.dbpedia.org/resource/KSUKE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/KSUKE"
"http://ja.dbpedia.org/resource/Leola","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KSUKE"
"http://ja.dbpedia.org/resource/MEG_(作曲家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KSUKE"
"http://ja.dbpedia.org/resource/Risa_Yuzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KSUKE"
"http://ja.dbpedia.org/resource/WONDER&CLOCKS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KSUKE"
"http://ja.dbpedia.org/resource/アイナ・ジ・エンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KSUKE"
"http://ja.dbpedia.org/resource/ウルトラ・ジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KSUKE"
