"subject","predicate","object"
"http://ja.dbpedia.org/resource/ドーレくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジンギスカン_(料理)"
"http://ja.dbpedia.org/resource/ドーレくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道コンサドーレ札幌"
"http://ja.dbpedia.org/resource/ドーレくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本プロサッカーリーグ"
"http://ja.dbpedia.org/resource/ドーレくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レプリカ"
"http://ja.dbpedia.org/resource/ドーレくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーペーパー"
"http://ja.dbpedia.org/resource/ドーレくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モチーフ"
"http://ja.dbpedia.org/resource/ドーレくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/ドーレくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イニシャル"
"http://ja.dbpedia.org/resource/ドーレくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シマフクロウ"
"http://ja.dbpedia.org/resource/ドーレくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PK戦"
"http://ja.dbpedia.org/resource/ドーレくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月4日"
"http://ja.dbpedia.org/resource/ドーレくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTT関東サッカー部"
"http://ja.dbpedia.org/resource/ドーレくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宮アルディージャ"
"http://ja.dbpedia.org/resource/ドーレくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Jリーグのマスコットキャラクター"
"http://ja.dbpedia.org/resource/ドーレくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒"
"http://ja.dbpedia.org/resource/ドーレくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンス"
"http://ja.dbpedia.org/resource/ドーレくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーフタイム"
"http://ja.dbpedia.org/resource/ドーレくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幽霊"
"http://ja.dbpedia.org/resource/ドーレくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンツ"
"http://ja.dbpedia.org/resource/ドーレくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツのマスコットキャラクター一覧"
"http://ja.dbpedia.org/resource/ドーレくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワタベウェディング"
"http://ja.dbpedia.org/resource/ドーレくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入江運動公園陸上競技場"
"http://ja.dbpedia.org/resource/ドーレくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水泳"
"http://ja.dbpedia.org/resource/ドーレくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンサドールズ"
"http://ja.dbpedia.org/resource/ドーレくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/ドーレくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコット"
"http://ja.dbpedia.org/resource/ドーレくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地域新聞ふりっぱー"
"http://ja.dbpedia.org/resource/ドーレくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道コンサドーレ札幌"
"http://ja.dbpedia.org/resource/ドーレくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道のマスコット"
"http://ja.dbpedia.org/resource/ドーレくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/ドーレくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温泉"
"http://ja.dbpedia.org/resource/ドーレくん","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.consadole-sapporo.jp/team/topteam/detail/27/"
"http://ja.dbpedia.org/resource/ドーレくん","http://xmlns.com/foaf/0.1/name","ドーレ"
"http://ja.dbpedia.org/resource/ドーレくん","http://xmlns.com/foaf/0.1/name","Dole"
"http://ja.dbpedia.org/resource/ドーレくん","http://xmlns.com/foaf/0.1/nick","ドーレくん"
"http://ja.dbpedia.org/resource/ドーレくん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本プロサッカーリーグのマスコット"
"http://ja.dbpedia.org/resource/ドーレくん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サッカー選手"
"http://ja.dbpedia.org/resource/ドーレくん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/ドーレくん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北海道コンサドーレ札幌のメンバー"
"http://ja.dbpedia.org/resource/ドーレくん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/ドーレくん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/ドーレくん","http://dbpedia.org/ontology/height",1.9
"http://ja.dbpedia.org/resource/ドーレくん","http://dbpedia.org/ontology/weight",80000.0
"http://ja.dbpedia.org/resource/ドーレくん","http://ja.dbpedia.org/property/血液型","O型"
"http://ja.dbpedia.org/resource/ドーレくん","http://ja.dbpedia.org/property/クラブ","http://ja.dbpedia.org/resource/北海道コンサドーレ札幌"
"http://ja.dbpedia.org/resource/ドーレくん","http://ja.dbpedia.org/property/ポジション","ゴールキーパー"
"http://ja.dbpedia.org/resource/ドーレくん","http://ja.dbpedia.org/property/体重","80.0"
"http://ja.dbpedia.org/resource/ドーレくん","http://ja.dbpedia.org/property/出身地","北海道"
"http://ja.dbpedia.org/resource/ドーレくん","http://ja.dbpedia.org/property/名前","ドーレ"
"http://ja.dbpedia.org/resource/ドーレくん","http://ja.dbpedia.org/property/年",1997
"http://ja.dbpedia.org/resource/ドーレくん","http://ja.dbpedia.org/property/愛称","ドーレくん"
"http://ja.dbpedia.org/resource/ドーレくん","http://ja.dbpedia.org/property/本名","ドーレ"
"http://ja.dbpedia.org/resource/ドーレくん","http://ja.dbpedia.org/property/背番号","CS"
"http://ja.dbpedia.org/resource/ドーレくん","http://ja.dbpedia.org/property/誕生日","--05-04"
"http://ja.dbpedia.org/resource/ドーレくん","http://ja.dbpedia.org/property/身長","190.0"
"http://ja.dbpedia.org/resource/ドーレくん","http://ja.dbpedia.org/property/アルファベット表記","Dole"
"http://ja.dbpedia.org/resource/ドーレくん","http://ja.dbpedia.org/property/所属チーム名","http://ja.dbpedia.org/resource/北海道コンサドーレ札幌"
"http://ja.dbpedia.org/resource/ドーレくん","http://ja.dbpedia.org/property/カタカナ表記","ドーレ"
"http://ja.dbpedia.org/resource/ドーレくん","http://ja.dbpedia.org/property/利き足","右"
"http://ja.dbpedia.org/resource/ドーレくん","http://dbpedia.org/ontology/commonName","ドーレ"
"http://ja.dbpedia.org/resource/ドーレくん","http://dbpedia.org/ontology/years","1997"
"http://ja.dbpedia.org/resource/ドーレくん","http://dbpedia.org/ontology/abstract","ドーレくんはJリーグに所属する北海道コンサドーレ札幌のマスコットキャラクター。ポジションはゴールキーパー。利き足は右足。身長190cm、体重80kg、足のサイズは40cm。"
"http://ja.dbpedia.org/resource/ドーレくん","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ドーレくん"
"http://ja.dbpedia.org/resource/ドーレくん","http://dbpedia.org/ontology/wikiPageLength",2082
"http://ja.dbpedia.org/resource/ドーレくん","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ドーレくん?oldid=82629229&ns=0"
"http://ja.dbpedia.org/resource/ドーレくん","http://dbpedia.org/ontology/Person/height","190.0"
"http://ja.dbpedia.org/resource/ドーレくん","http://dbpedia.org/ontology/Person/weight","80.0"
"http://wikidata.dbpedia.org/resource/Q11323524","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドーレくん"
"http://ja.wikipedia.org/wiki/ドーレくん","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ドーレくん"
