"subject","predicate","object"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローズマリー・バンクス"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台所"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレッジ"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィンセント・ウォード"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リビング"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リタ・アンガス"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法学部"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・フィッシャー"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン大学_(ニュージーランド)"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OECD"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタゴ大学"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オークランド_(ニュージーランド)"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人文科学"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・キー"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商学"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・マクミラン"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サム・ニール"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クライストチャーチ・シティ・センター"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーガレット・マーヒー"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーネスト・ラザフォード"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドン・ブラッシュ"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロント大学"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘレン・コノン"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェストミンスター寺院"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニール・チェリー"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユアン・マクラウド"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョンズ・ホプキンス大学"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・カレン"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカデミックドレス"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトリア大学ウェリントン"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のアナウンサー"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樹木"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイオ・マーシュ"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南島_(ニュージーランド)"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アノテ・トン"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1873年設立の教育機関"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダグラス・リルバーン"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレノア・カットン"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウイリアム・ヘイワード・ピカリング"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア工科大学"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メリルリンチ"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェレティ・セベレ"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベアトリス・ティンズリー"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージーランド"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育学"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canterbury.ac.nz/"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://xmlns.com/foaf/0.1/name","University of Canterbury (UC)"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://xmlns.com/foaf/0.1/name","カンタベリー大学"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GBR"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要曖昧さ回避"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_University"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:～"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NZL"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AUS"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://xmlns.com/foaf/0.1/homepage","http://www.canterbury.ac.nz/"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/UC_CentralLibrary01_gobeirne.jpg?width=300"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CanterburyCollegeChemistry_gobeirne.jpg"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UC_RutherfordPhysicalSciencesErskine_gobeirne.jpg"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UC_CentralLibrary01_gobeirne.jpg"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://ja.dbpedia.org/property/city","http://ja.dbpedia.org/resource/クライストチャーチ"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://ja.dbpedia.org/property/established",1873
"http://ja.dbpedia.org/resource/カンタベリー大学","http://ja.dbpedia.org/property/imageName","UC CentralLibrary01 gobeirne.jpg"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://ja.dbpedia.org/property/imageSize",230
"http://ja.dbpedia.org/resource/カンタベリー大学","http://ja.dbpedia.org/property/motto","Ergo tua rura manebunt"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://ja.dbpedia.org/property/motto",""
"http://ja.dbpedia.org/resource/カンタベリー大学","http://ja.dbpedia.org/property/name","カンタベリー大学"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://ja.dbpedia.org/property/nativeName","University of Canterbury"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://ja.dbpedia.org/property/type","国立"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://ja.dbpedia.org/property/website","http://www.canterbury.ac.nz/"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://ja.dbpedia.org/property/students",16382
"http://ja.dbpedia.org/resource/カンタベリー大学","http://ja.dbpedia.org/property/chancellor","Susan McCormack"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://ja.dbpedia.org/property/viceChancellor","Cheryl de la Rey"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/numberOfStudents",16382
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/motto","Ergo tua rura manebunt"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/motto","(therefore may your fields remain unto you)"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/abstract","カンタベリー大学（カンタベリーだいがく; 英語: University of Canterbury・マオリ語: Te Whare Wānanga o Waitaha 略称：UC）は、ニュージーランド南島クライストチャーチ市に所在する大学。"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageLength",10404
"http://ja.dbpedia.org/resource/カンタベリー大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カンタベリー大学?oldid=85455688&ns=0"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カンタベリー大学"
"http://ja.dbpedia.org/resource/カンタベリー大学_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンタベリー大学"
"http://ja.dbpedia.org/resource/カール・ポパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンタベリー大学"
"http://ja.dbpedia.org/resource/カール・ポパー","http://ja.dbpedia.org/property/研究機関","http://ja.dbpedia.org/resource/カンタベリー大学"
"http://ja.dbpedia.org/resource/コンピュータ音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンタベリー大学"
"http://ja.dbpedia.org/resource/ジョナサン・ベネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンタベリー大学"
"http://ja.dbpedia.org/resource/ティム・ベイトマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンタベリー大学"
"http://ja.dbpedia.org/resource/ティム・ベイトマン","http://ja.dbpedia.org/property/アマチュアクラブ","http://ja.dbpedia.org/resource/カンタベリー大学"
"http://ja.dbpedia.org/resource/ティム・ベイトマン","http://ja.dbpedia.org/property/大学","http://ja.dbpedia.org/resource/カンタベリー大学"
"http://ja.dbpedia.org/resource/フィリモニ・ワンカイナベテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンタベリー大学"
"http://ja.dbpedia.org/resource/フィリモニ・ワンカイナベテ","http://ja.dbpedia.org/property/アマチュアクラブ","http://ja.dbpedia.org/resource/カンタベリー大学"
"http://ja.dbpedia.org/resource/フィリモニ・ワンカイナベテ","http://ja.dbpedia.org/property/大学","http://ja.dbpedia.org/resource/カンタベリー大学"
"http://ja.dbpedia.org/resource/マーガレット・マーヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンタベリー大学"
"http://ja.dbpedia.org/resource/ユニバーシティ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンタベリー大学"
"http://ja.dbpedia.org/resource/中垣正太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンタベリー大学"
"http://ja.dbpedia.org/resource/中垣正太郎","http://ja.dbpedia.org/property/最終学歴","http://ja.dbpedia.org/resource/カンタベリー大学"
"http://ja.dbpedia.org/resource/塩田勉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンタベリー大学"
"http://ja.dbpedia.org/resource/日野レッドドルフィンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンタベリー大学"
"http://ja.dbpedia.org/resource/東京学芸大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンタベリー大学"
"http://ja.dbpedia.org/resource/稲田醍伊祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンタベリー大学"
"http://ja.dbpedia.org/resource/調建造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンタベリー大学"
"http://ja.dbpedia.org/resource/調建造","http://ja.dbpedia.org/property/ruAmateurclubs","http://ja.dbpedia.org/resource/カンタベリー大学"
"http://ja.dbpedia.org/resource/カンタベリー大学_(ニュージーランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンタベリー大学"
"http://ja.dbpedia.org/resource/カンタベリー大学_(ニュージーランド)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/カンタベリー大学"
"http://ja.wikipedia.org/wiki/カンタベリー大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カンタベリー大学"
