"subject","predicate","object"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:戦国甲信越.png"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩鼻_(長野県)"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月23日"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風林火山_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河ドラマ"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高井郡"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今川氏"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲府"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雨宮正利"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒井高白斎"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月10日"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪郡"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤沢頼親"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の戦国時代の戦い"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田井原の戦い"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1548年の戦闘"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1548年の日本"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥居"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1551年"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1553年"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese_Crest_Takeda_Hisi.svg"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首実検"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1550年"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1547年"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1548年"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海野平の戦い"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:信濃国"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1543年"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラマ"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1544年"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埴科郡"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1546年"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1541年"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃川"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1542年"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上氏"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初鹿伝右衛門"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水内郡"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬場信春"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山田虎満"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田市"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃国"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑摩郡"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪氏"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠原清繁"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉謙信"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1521年"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘利虎泰"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲陽軍鑑"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林城"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛尾城"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田書店"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国大名"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝山記"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清和源氏"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上原城"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上伊那郡"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越後国"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1508年"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大井の方"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田市上田古戦場公園"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原氏"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島権兵衛"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県営上田野球場"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田原_(上田市)"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月1日_(旧暦)"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川中島の戦い"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:信濃村上氏"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田信虎"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋代基綱"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内上杉氏"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上靖"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月14日_(旧暦)"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板垣信方"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大井貞清"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真田幸綱"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大井貞隆"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲斐国"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石久摩神社"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野国"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学研ホールディングス"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砥石崩れ"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山田信有_(出羽守)"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川学芸出版"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/槍"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城代"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageExternalLink","http://4619.web.fc2.com/place.battle1.html"
"http://ja.dbpedia.org/resource/上田原の戦い","http://xmlns.com/foaf/0.1/name","上田原の戦い"
"http://ja.dbpedia.org/resource/上田原の戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/上田原の戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KIA"
"http://ja.dbpedia.org/resource/上田原の戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Battlebox"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Murakami_crest.jpg?width=300"
"http://ja.dbpedia.org/resource/上田原の戦い","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amenomiya_Masatoshi_grave.jpg"
"http://ja.dbpedia.org/resource/上田原の戦い","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_Crest_Takeda_Hisi.svg"
"http://ja.dbpedia.org/resource/上田原の戦い","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/戦国佐久郡.png"
"http://ja.dbpedia.org/resource/上田原の戦い","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/戦国甲信越.png"
"http://ja.dbpedia.org/resource/上田原の戦い","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Murakami_crest.jpg"
"http://ja.dbpedia.org/resource/上田原の戦い","http://ja.dbpedia.org/property/battleName","上田原の戦い"
"http://ja.dbpedia.org/resource/上田原の戦い","http://ja.dbpedia.org/property/campaign","　武田信玄の戦闘"
"http://ja.dbpedia.org/resource/上田原の戦い","http://ja.dbpedia.org/property/casualties",700
"http://ja.dbpedia.org/resource/上田原の戦い","http://ja.dbpedia.org/property/casualties",300
"http://ja.dbpedia.org/resource/上田原の戦い","http://ja.dbpedia.org/property/combatant","村上軍15px"
"http://ja.dbpedia.org/resource/上田原の戦い","http://ja.dbpedia.org/property/combatant","武田軍15px"
"http://ja.dbpedia.org/resource/上田原の戦い","http://ja.dbpedia.org/property/commander","村上義清15px"
"http://ja.dbpedia.org/resource/上田原の戦い","http://ja.dbpedia.org/property/commander","屋代基綱15px"
"http://ja.dbpedia.org/resource/上田原の戦い","http://ja.dbpedia.org/property/commander","甘利虎泰15px"
"http://ja.dbpedia.org/resource/上田原の戦い","http://ja.dbpedia.org/property/commander","雨宮正利15px"
"http://ja.dbpedia.org/resource/上田原の戦い","http://ja.dbpedia.org/property/commander","板垣信方15px"
"http://ja.dbpedia.org/resource/上田原の戦い","http://ja.dbpedia.org/property/commander","武田晴信15px"
"http://ja.dbpedia.org/resource/上田原の戦い","http://ja.dbpedia.org/property/conflict","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/上田原の戦い","http://ja.dbpedia.org/property/date","--03-23"
"http://ja.dbpedia.org/resource/上田原の戦い","http://ja.dbpedia.org/property/place","長野県上田市上田原"
"http://ja.dbpedia.org/resource/上田原の戦い","http://ja.dbpedia.org/property/result","痛み分け"
"http://ja.dbpedia.org/resource/上田原の戦い","http://ja.dbpedia.org/property/strength",5000
