"subject","predicate","object"
"http://ja.dbpedia.org/resource/二階堂頼綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉幕府御家人"
"http://ja.dbpedia.org/resource/二階堂頼綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘安"
"http://ja.dbpedia.org/resource/二階堂頼綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉幕府政所執事"
"http://ja.dbpedia.org/resource/二階堂頼綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引付衆"
"http://ja.dbpedia.org/resource/二階堂頼綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1269年"
"http://ja.dbpedia.org/resource/二階堂頼綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉幕府"
"http://ja.dbpedia.org/resource/二階堂頼綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政所"
"http://ja.dbpedia.org/resource/二階堂頼綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文永"
"http://ja.dbpedia.org/resource/二階堂頼綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階堂貞綱"
"http://ja.dbpedia.org/resource/二階堂頼綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1272年"
"http://ja.dbpedia.org/resource/二階堂頼綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御家人"
"http://ja.dbpedia.org/resource/二階堂頼綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1281年"
"http://ja.dbpedia.org/resource/二階堂頼綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階堂行忠"
"http://ja.dbpedia.org/resource/二階堂頼綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三善倫経"
"http://ja.dbpedia.org/resource/二階堂頼綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1282年"
"http://ja.dbpedia.org/resource/二階堂頼綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下総国"
"http://ja.dbpedia.org/resource/二階堂頼綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1283年"
"http://ja.dbpedia.org/resource/二階堂頼綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1278年"
"http://ja.dbpedia.org/resource/二階堂頼綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1274年"
"http://ja.dbpedia.org/resource/二階堂頼綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建治"
"http://ja.dbpedia.org/resource/二階堂頼綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1275年"
"http://ja.dbpedia.org/resource/二階堂頼綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階堂氏"
"http://ja.dbpedia.org/resource/二階堂頼綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左衛門尉"
"http://ja.dbpedia.org/resource/二階堂頼綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹行義"
"http://ja.dbpedia.org/resource/二階堂頼綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原南家"
"http://ja.dbpedia.org/resource/二階堂頼綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月14日"
"http://ja.dbpedia.org/resource/二階堂頼綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原乙麻呂"
"http://ja.dbpedia.org/resource/二階堂頼綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/評定衆"
"http://ja.dbpedia.org/resource/二階堂頼綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/二階堂頼綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階堂行綱"
"http://ja.dbpedia.org/resource/二階堂頼綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1239年"
"http://ja.dbpedia.org/resource/二階堂頼綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月24日_(旧暦)"
"http://ja.dbpedia.org/resource/二階堂頼綱","http://xmlns.com/foaf/0.1/name","二階堂頼綱"
"http://ja.dbpedia.org/resource/二階堂頼綱","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:鎌倉幕府政所執事"
"http://ja.dbpedia.org/resource/二階堂頼綱","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/二階堂頼綱","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/二階堂頼綱","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/二階堂頼綱","http://ja.dbpedia.org/property/子","貞綱、景綱"
"http://ja.dbpedia.org/resource/二階堂頼綱","http://ja.dbpedia.org/property/死没","--10-24"
"http://ja.dbpedia.org/resource/二階堂頼綱","http://ja.dbpedia.org/property/氏名","二階堂頼綱"
"http://ja.dbpedia.org/resource/二階堂頼綱","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/引付衆"
"http://ja.dbpedia.org/resource/二階堂頼綱","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/政所"
"http://ja.dbpedia.org/resource/二階堂頼綱","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/評定衆"
"http://ja.dbpedia.org/resource/二階堂頼綱","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/鎌倉幕府"
"http://ja.dbpedia.org/resource/二階堂頼綱","http://ja.dbpedia.org/property/氏族","藤原南家乙麻呂流 二階堂氏"
"http://ja.dbpedia.org/resource/二階堂頼綱","http://ja.dbpedia.org/property/父母","父：二階堂行綱"
"http://ja.dbpedia.org/resource/二階堂頼綱","http://ja.dbpedia.org/property/兄弟","行経、頼綱、盛綱、行景、行貞、政雄、宗綱、光綱、女（佐竹行義室）"
"http://ja.dbpedia.org/resource/二階堂頼綱","http://ja.dbpedia.org/property/官位","従五位下、左衛門尉、下総守"
"http://ja.dbpedia.org/resource/二階堂頼綱","http://ja.dbpedia.org/property/生誕","http://ja.dbpedia.org/resource/延応"
"http://ja.dbpedia.org/resource/二階堂頼綱","http://ja.dbpedia.org/property/生誕","http://ja.dbpedia.org/resource/1239年"
"http://ja.dbpedia.org/resource/二階堂頼綱","http://dbpedia.org/ontology/abstract","二階堂 頼綱（にかいどう よりつな）は、鎌倉時代中期の御家人。鎌倉幕府政所執事。"
"http://ja.dbpedia.org/resource/二階堂頼綱","http://dbpedia.org/ontology/wikiPageLength",1560
"http://ja.dbpedia.org/resource/二階堂頼綱","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/二階堂頼綱?oldid=85959092&ns=0"
"http://ja.dbpedia.org/resource/二階堂頼綱","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/二階堂頼綱"
"http://ja.dbpedia.org/resource/佐竹氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階堂頼綱"
"http://ja.dbpedia.org/resource/佐竹行義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階堂頼綱"
"http://ja.dbpedia.org/resource/佐竹行義","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/二階堂頼綱"
"http://ja.dbpedia.org/resource/佐竹貞義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階堂頼綱"
"http://ja.dbpedia.org/resource/北条時頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階堂頼綱"
"http://ja.dbpedia.org/resource/国安氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階堂頼綱"
"http://ja.dbpedia.org/resource/政所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階堂頼綱"
"http://ja.dbpedia.org/resource/評定衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階堂頼綱"
"http://ja.wikipedia.org/wiki/二階堂頼綱","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/二階堂頼綱"
