"subject","predicate","object"
"http://ja.dbpedia.org/resource/山本泰_(社会学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘文社"
"http://ja.dbpedia.org/resource/山本泰_(社会学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/山本泰_(社会学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月23日"
"http://ja.dbpedia.org/resource/山本泰_(社会学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂原庸介"
"http://ja.dbpedia.org/resource/山本泰_(社会学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長尾眞文"
"http://ja.dbpedia.org/resource/山本泰_(社会学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/山本泰_(社会学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/山本泰_(社会学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会調査"
"http://ja.dbpedia.org/resource/山本泰_(社会学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本真鳥"
"http://ja.dbpedia.org/resource/山本泰_(社会学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年生"
"http://ja.dbpedia.org/resource/山本泰_(社会学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤俊樹"
"http://ja.dbpedia.org/resource/山本泰_(社会学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/山本泰_(社会学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の社会学者"
"http://ja.dbpedia.org/resource/山本泰_(社会学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/山本泰_(社会学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学教養学部"
"http://ja.dbpedia.org/resource/山本泰_(社会学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学文学部"
"http://ja.dbpedia.org/resource/山本泰_(社会学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤健二"
"http://ja.dbpedia.org/resource/山本泰_(社会学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/山本泰_(社会学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋徹_(社会学者)"
"http://ja.dbpedia.org/resource/山本泰_(社会学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/山本泰_(社会学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府立北野高等学校出身の人物"
"http://ja.dbpedia.org/resource/山本泰_(社会学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/山本泰_(社会学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立北野高等学校"
"http://ja.dbpedia.org/resource/山本泰_(社会学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者"
"http://ja.dbpedia.org/resource/山本泰_(社会学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学科"
"http://ja.dbpedia.org/resource/山本泰_(社会学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化人類学者"
"http://ja.dbpedia.org/resource/山本泰_(社会学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/山本泰_(社会学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立大学"
"http://ja.dbpedia.org/resource/山本泰_(社会学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/山本泰_(社会学者)","http://dbpedia.org/ontology/wikiPageExternalLink","http://komed.sakura.ne.jp/"
"http://ja.dbpedia.org/resource/山本泰_(社会学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/山本泰_(社会学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academic-bio-stub"
"http://ja.dbpedia.org/resource/山本泰_(社会学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/山本泰_(社会学者)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山本泰_(社会学者)"
"http://ja.dbpedia.org/resource/山本泰_(社会学者)","http://dbpedia.org/ontology/abstract","山本 泰（やまもと やすし、1951年2月23日 - ）は、日本の社会学者、東京大学名誉教授。社会調査、現代社会論が専門。 東京都生まれ。大阪府立北野高等学校卒。1974年東京大学文学部社会学科卒。1978年同博士課程中退、助手。指導教官は高橋徹。1982年東京大学教養学部助教授。1996年教授。総合文化研究科教授（相関社会科学）、2016年定年退任、名誉教授。妻は文化人類学者の山本真鳥。門下生に砂原庸介（大阪市立大学准教授）。"
"http://ja.dbpedia.org/resource/山本泰_(社会学者)","http://dbpedia.org/ontology/wikiPageLength",904
"http://ja.dbpedia.org/resource/山本泰_(社会学者)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山本泰_(社会学者)?oldid=87854571&ns=0"
"http://ja.dbpedia.org/resource/山本真鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本泰_(社会学者)"
"http://ja.dbpedia.org/resource/社会学者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本泰_(社会学者)"
"http://ja.dbpedia.org/resource/見田宗介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本泰_(社会学者)"
"http://ja.dbpedia.org/resource/貨幣史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本泰_(社会学者)"
"http://wikidata.dbpedia.org/resource/Q11469173","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山本泰_(社会学者)"
"http://ja.wikipedia.org/wiki/山本泰_(社会学者)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山本泰_(社会学者)"
