"subject","predicate","object"
"http://ja.dbpedia.org/resource/管理栄養士学校指定規則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄養士法"
"http://ja.dbpedia.org/resource/管理栄養士学校指定規則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄養士養成施設"
"http://ja.dbpedia.org/resource/管理栄養士学校指定規則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/省令"
"http://ja.dbpedia.org/resource/管理栄養士学校指定規則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月2日"
"http://ja.dbpedia.org/resource/管理栄養士学校指定規則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1966年の法"
"http://ja.dbpedia.org/resource/管理栄養士学校指定規則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文部省令"
"http://ja.dbpedia.org/resource/管理栄養士学校指定規則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文部科学省令"
"http://ja.dbpedia.org/resource/管理栄養士学校指定規則","http://dbpedia.org/ontology/wikiPageExternalLink","https://elaws.e-gov.go.jp/document%3Flawid=341M50000180002"
"http://ja.dbpedia.org/resource/管理栄養士学校指定規則","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Law-stub"
"http://ja.dbpedia.org/resource/管理栄養士学校指定規則","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の法令"
"http://ja.dbpedia.org/resource/管理栄養士学校指定規則","http://ja.dbpedia.org/property/リンク","https://elaws.e-gov.go.jp/document%3Flawid=341M50000180002"
"http://ja.dbpedia.org/resource/管理栄養士学校指定規則","http://ja.dbpedia.org/property/内容","管理栄養士学校の基準を規定"
"http://ja.dbpedia.org/resource/管理栄養士学校指定規則","http://ja.dbpedia.org/property/効力","現行法令"
"http://ja.dbpedia.org/resource/管理栄養士学校指定規則","http://ja.dbpedia.org/property/番号","--03-02"
"http://ja.dbpedia.org/resource/管理栄養士学校指定規則","http://ja.dbpedia.org/property/題名","管理栄養士学校指定規則"
"http://ja.dbpedia.org/resource/管理栄養士学校指定規則","http://dbpedia.org/ontology/abstract","管理栄養士学校指定規則（かんりえいようしがっこうしていきそく、昭和41年3月2日文部省・厚生省令第2号）は、1966年3月2日に、日本国の栄養士法に基づき文部省・厚生省令第2号として公布された省令である。"
"http://ja.dbpedia.org/resource/管理栄養士学校指定規則","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/管理栄養士学校指定規則"
"http://ja.dbpedia.org/resource/管理栄養士学校指定規則","http://dbpedia.org/ontology/wikiPageLength",845
"http://ja.dbpedia.org/resource/管理栄養士学校指定規則","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/管理栄養士学校指定規則?oldid=91079292&ns=0"
"http://ja.dbpedia.org/resource/養成施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/管理栄養士学校指定規則"
"http://wikidata.dbpedia.org/resource/Q11603268","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/管理栄養士学校指定規則"
"http://ja.wikipedia.org/wiki/管理栄養士学校指定規則","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/管理栄養士学校指定規則"
