"subject","predicate","object"
"http://ja.dbpedia.org/resource/クタマク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世界遺産概要表"
"http://ja.dbpedia.org/resource/クタマク","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Togo_Taberma_house_02.jpg?width=300"
"http://ja.dbpedia.org/resource/クタマク","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/クタマク"
"http://ja.dbpedia.org/resource/クタマク","http://www.w3.org/2003/01/geo/wgs84_pos#lat",10.1
"http://ja.dbpedia.org/resource/クタマク","http://www.georss.org/georss/point","10.1 1.0666666666666667"
"http://ja.dbpedia.org/resource/クタマク","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.06667
"http://ja.dbpedia.org/resource/クタマク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LocMap_of_WH_Koutammakou.png"
"http://ja.dbpedia.org/resource/クタマク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Togo_Taberma_house_02.jpg"
"http://ja.dbpedia.org/resource/クタマク","http://ja.dbpedia.org/property/enName","Koutammakou, the Land of the Batammariba"
"http://ja.dbpedia.org/resource/クタマク","http://ja.dbpedia.org/property/frName","Koutammakou, le pays des Batammariba"
"http://ja.dbpedia.org/resource/クタマク","http://ja.dbpedia.org/property/mapImg","画像:LocMap of WH Koutammakou.png"
"http://ja.dbpedia.org/resource/クタマク","http://ja.dbpedia.org/property/mapImgWidth",275
"http://ja.dbpedia.org/resource/クタマク","http://ja.dbpedia.org/property/country","トーゴ"
"http://ja.dbpedia.org/resource/クタマク","http://ja.dbpedia.org/property/criterionC",","
"http://ja.dbpedia.org/resource/クタマク","http://ja.dbpedia.org/property/jaName","クタマク"
"http://ja.dbpedia.org/resource/クタマク","http://ja.dbpedia.org/property/jaName","バタマリバ人の土地"
"http://ja.dbpedia.org/resource/クタマク","http://ja.dbpedia.org/property/remarks","500.0"
"http://ja.dbpedia.org/resource/クタマク","http://ja.dbpedia.org/property/rgYear",2004
"http://ja.dbpedia.org/resource/クタマク","http://ja.dbpedia.org/property/siteImg","ファイル:Togo Taberma house 02.jpg"
"http://ja.dbpedia.org/resource/クタマク","http://ja.dbpedia.org/property/siteImgWidth",275
"http://ja.dbpedia.org/resource/クタマク","http://ja.dbpedia.org/property/urlNo",1140
"http://ja.dbpedia.org/resource/クタマク","http://dbpedia.org/ontology/id","1140"
"http://ja.dbpedia.org/resource/クタマク","http://dbpedia.org/ontology/abstract","クタマクは、トーゴ北東部カラ州近辺に広がる、の居住地になっている一地域の名称。 (Takienta) と呼ばれる独特の泥の住居群などが織りなす文化的景観が評価され、ユネスコの世界遺産に登録された。2013年現在では、トーゴで唯一の世界遺産である。"
"http://ja.dbpedia.org/resource/クタマク","http://dbpedia.org/ontology/wikiPageLength",1599
"http://ja.dbpedia.org/resource/クタマク","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/クタマク?oldid=89946441&ns=0"
"http://ja.dbpedia.org/resource/クタマク","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.0666667222977 10.10000038147)"
"http://ja.dbpedia.org/resource/トーゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クタマク"
"http://ja.dbpedia.org/resource/トーゴの世界遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クタマク"
"http://ja.dbpedia.org/resource/世界遺産の一覧_(アフリカ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クタマク"
"http://ja.dbpedia.org/resource/世界遺産の一覧_(仏語索引)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クタマク"
"http://ja.dbpedia.org/resource/世界遺産の一覧_(英語索引)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クタマク"
"http://ja.dbpedia.org/resource/世界遺産条約締約国の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クタマク"
"http://ja.dbpedia.org/resource/文化的景観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クタマク"
"http://ja.dbpedia.org/resource/文化遺産_(世界遺産)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クタマク"
"http://ja.dbpedia.org/resource/裸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クタマク"
"http://wikidata.dbpedia.org/resource/Q508040","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クタマク"
"http://ja.dbpedia.org/resource/クタマク、バタマリバ人の土地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クタマク"
"http://ja.dbpedia.org/resource/クタマク、バタマリバ人の土地","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/クタマク"
"http://ja.wikipedia.org/wiki/クタマク","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/クタマク"
