"subject","predicate","object"
"http://ja.dbpedia.org/resource/望月邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:勲二等旭日重光章受章者"
"http://ja.dbpedia.org/resource/望月邦夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End"
"http://ja.dbpedia.org/resource/望月邦夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/望月邦夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-start"
"http://ja.dbpedia.org/resource/望月邦夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-par"
"http://ja.dbpedia.org/resource/望月邦夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/望月邦夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_box"
"http://ja.dbpedia.org/resource/望月邦夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/望月邦夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参議院文教委員長"
"http://ja.dbpedia.org/resource/望月邦夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:滋賀県選挙区選出参議院議員(1947-)"
"http://ja.dbpedia.org/resource/望月邦夫","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/大島友治"
"http://ja.dbpedia.org/resource/望月邦夫","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/吉田実_(政治家)"
"http://ja.dbpedia.org/resource/望月邦夫","http://ja.dbpedia.org/property/title","参議院文教委員長"
"http://ja.dbpedia.org/resource/望月邦夫","http://dbpedia.org/ontology/abstract","望月 邦夫（もちづき くにお、1918年（大正7年）2月27日 - 1990年（平成2年）3月5日）は、昭和期の建設技官・官僚、政治家。参議院議員、水資源開発公団（現水資源機構）総裁、工学博士。"
"http://ja.dbpedia.org/resource/望月邦夫","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/望月邦夫"
"http://ja.dbpedia.org/resource/望月邦夫","http://dbpedia.org/ontology/wikiPageLength",2322
"http://ja.dbpedia.org/resource/望月邦夫","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/望月邦夫?oldid=87133232&ns=0"
"http://ja.dbpedia.org/resource/滋賀県選挙区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/望月邦夫"
"http://ja.dbpedia.org/resource/滋賀県選挙区","http://ja.dbpedia.org/property/2氏名","http://ja.dbpedia.org/resource/望月邦夫"
"http://ja.dbpedia.org/resource/第10回参議院議員通常選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/望月邦夫"
"http://ja.dbpedia.org/resource/第12回参議院議員通常選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/望月邦夫"
"http://ja.dbpedia.org/resource/第2次大平内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/望月邦夫"
"http://ja.wikipedia.org/wiki/望月邦夫","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/望月邦夫"
