"subject","predicate","object"
"http://ja.dbpedia.org/resource/メゾン・ド・ペンギンの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取砂丘"
"http://ja.dbpedia.org/resource/メゾン・ド・ペンギンの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4コマ漫画"
"http://ja.dbpedia.org/resource/メゾン・ド・ペンギンの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川翔子"
"http://ja.dbpedia.org/resource/メゾン・ド・ペンギンの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洲斎写楽"
"http://ja.dbpedia.org/resource/メゾン・ド・ペンギンの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンプスクエア"
"http://ja.dbpedia.org/resource/メゾン・ド・ペンギンの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糸井重里"
"http://ja.dbpedia.org/resource/メゾン・ド・ペンギンの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピサの斜塔"
"http://ja.dbpedia.org/resource/メゾン・ド・ペンギンの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀魂"
"http://ja.dbpedia.org/resource/メゾン・ド・ペンギンの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信長"
"http://ja.dbpedia.org/resource/メゾン・ド・ペンギンの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/メゾン・ド・ペンギンの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大石浩二"
"http://ja.dbpedia.org/resource/メゾン・ド・ペンギンの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イ・ビョンホン"
"http://ja.dbpedia.org/resource/メゾン・ド・ペンギンの登場人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notice"
"http://ja.dbpedia.org/resource/メゾン・ド・ペンギンの登場人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/メゾン・ド・ペンギンの登場人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/メゾン・ド・ペンギンの登場人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/メゾン・ド・ペンギンの登場人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/メゾン・ド・ペンギンの登場人物","http://dbpedia.org/ontology/abstract","メゾン・ド・ペンギンの登場人物一覧（メゾン・ド・ペンギンのとうじょうじんぶついちらん）とは、大石浩二による4コマ漫画『メゾン・ド・ペンギン』の登場人物の一覧である。各話ごとに登場人物・キャラクターを解説する。"
"http://ja.dbpedia.org/resource/メゾン・ド・ペンギンの登場人物","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/メゾン・ド・ペンギンの登場人物"
"http://ja.dbpedia.org/resource/メゾン・ド・ペンギンの登場人物","http://dbpedia.org/ontology/wikiPageLength",11825
"http://ja.dbpedia.org/resource/メゾン・ド・ペンギンの登場人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/メゾン・ド・ペンギンの登場人物?oldid=85203872&ns=0"
"http://ja.dbpedia.org/resource/架空のものの一覧の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メゾン・ド・ペンギンの登場人物"
"http://ja.dbpedia.org/resource/いぬまるだしっ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メゾン・ド・ペンギンの登場人物"
"http://ja.dbpedia.org/resource/バカ彦くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メゾン・ド・ペンギンの登場人物"
"http://ja.dbpedia.org/resource/バカ彦くん","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/メゾン・ド・ペンギンの登場人物"
"http://ja.wikipedia.org/wiki/メゾン・ド・ペンギンの登場人物","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/メゾン・ド・ペンギンの登場人物"
