"subject","predicate","object"
"http://ja.dbpedia.org/resource/伊号第三十一潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソロモン諸島"
"http://ja.dbpedia.org/resource/伊号第三十一潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/伊号第三十一潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パゴパゴ_(アメリカ領サモア)"
"http://ja.dbpedia.org/resource/伊号第三十一潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PBY_(航空機)"
"http://ja.dbpedia.org/resource/伊号第三十一潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/伊号第三十一潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月1日"
"http://ja.dbpedia.org/resource/伊号第三十一潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦の沈没船"
"http://ja.dbpedia.org/resource/伊号第三十一潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬力"
"http://ja.dbpedia.org/resource/伊号第三十一潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1942年竣工船"
"http://ja.dbpedia.org/resource/伊号第三十一潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1941年進水船"
"http://ja.dbpedia.org/resource/伊号第三十一潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/伊号第三十一潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/排水量"
"http://ja.dbpedia.org/resource/伊号第三十一潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/伊号第三十一潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファラガット_(DD-348)"
"http://ja.dbpedia.org/resource/伊号第三十一潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガダルカナル島"
"http://ja.dbpedia.org/resource/伊号第三十一潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/④計画"
"http://ja.dbpedia.org/resource/伊号第三十一潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネンドー島"
"http://ja.dbpedia.org/resource/伊号第三十一潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊十五型潜水艦"
"http://ja.dbpedia.org/resource/伊号第三十一潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/伊号第三十一潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショートランド諸島"
"http://ja.dbpedia.org/resource/伊号第三十一潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/伊号第三十一潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッツ島"
"http://ja.dbpedia.org/resource/伊号第三十一潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キスカ島"
"http://ja.dbpedia.org/resource/伊号第三十一潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍兵学校卒業生一覧_(日本)"
"http://ja.dbpedia.org/resource/伊号第三十一潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッツ島の戦い"
"http://ja.dbpedia.org/resource/伊号第三十一潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横須賀海軍工廠"
"http://ja.dbpedia.org/resource/伊号第三十一潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マキラ島"
"http://ja.dbpedia.org/resource/伊号第三十一潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア_(戦艦)"
"http://ja.dbpedia.org/resource/伊号第三十一潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第六艦隊_(日本海軍)"
"http://ja.dbpedia.org/resource/伊号第三十一潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍"
"http://ja.dbpedia.org/resource/伊号第三十一潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スバ"
"http://ja.dbpedia.org/resource/伊号第三十一潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊十五型潜水艦"
"http://ja.dbpedia.org/resource/伊号第三十一潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/伊号第三十一潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横須賀海軍工廠が建造した艦船"
"http://ja.dbpedia.org/resource/伊号第三十一潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月14日"
"http://ja.dbpedia.org/resource/伊号第三十一潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルプス_(駆逐艦)"
"http://ja.dbpedia.org/resource/伊号第三十一潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/零式小型水上偵察機"
"http://ja.dbpedia.org/resource/伊号第三十一潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚雷発射管"
"http://ja.dbpedia.org/resource/伊号第三十一潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月1日"
"http://ja.dbpedia.org/resource/伊号第三十一潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎保代"
"http://ja.dbpedia.org/resource/伊号第三十一潜水艦","http://dbpedia.org/ontology/wikiPageExternalLink","http://issuu.com/hnsa/docs/ss-208_grayback%3Fmode=a_p%7Cformat=Issuu%7Cpublisher=Historic"
"http://ja.dbpedia.org/resource/伊号第三十一潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/伊号第三十一潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/伊号第三十一潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/伊号第三十一潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:巡潜"
"http://ja.dbpedia.org/resource/伊号第三十一潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/伊号第三十一潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/伊号第三十一潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coor_dm"
"http://ja.dbpedia.org/resource/伊号第三十一潜水艦","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.1333
"http://ja.dbpedia.org/resource/伊号第三十一潜水艦","http://www.georss.org/georss/point","52.13333333333333 177.63333333333333"
"http://ja.dbpedia.org/resource/伊号第三十一潜水艦","http://www.w3.org/2003/01/geo/wgs84_pos#long",177.633
"http://ja.dbpedia.org/resource/伊号第三十一潜水艦","http://dbpedia.org/ontology/abstract","伊号第三十一潜水艦（いごうだいさんじゅういちせんすいかん、旧字体：伊號第三十一潜水艦）は、大日本帝国海軍の伊十五型潜水艦（巡潜乙型）の12番艦。 当初は伊号第三十七潜水艦と命名されていたが、1941年（昭和16年）11月1日に伊号第三十一潜水艦と改名されている。"
"http://ja.dbpedia.org/resource/伊号第三十一潜水艦","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/伊号第三十一潜水艦"
"http://ja.dbpedia.org/resource/伊号第三十一潜水艦","http://dbpedia.org/ontology/wikiPageLength",5027
"http://ja.dbpedia.org/resource/伊号第三十一潜水艦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/伊号第三十一潜水艦?oldid=88832531&ns=0"
"http://ja.dbpedia.org/resource/伊号第三十一潜水艦","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(177.63333129883 52.133335113525)"
"http://ja.dbpedia.org/resource/伊号第三十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第三十一潜水艦"
"http://ja.dbpedia.org/resource/伊号第二十八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第三十一潜水艦"
"http://ja.dbpedia.org/resource/大日本帝国海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第三十一潜水艦"
"http://ja.dbpedia.org/resource/山崎保代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第三十一潜水艦"
"http://ja.dbpedia.org/resource/川島立男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第三十一潜水艦"
"http://ja.dbpedia.org/resource/時雨_(白露型駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第三十一潜水艦"
"http://ja.dbpedia.org/resource/照月_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第三十一潜水艦"
"http://ja.dbpedia.org/resource/第二次世界大戦中の大日本帝国の喪失艦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第三十一潜水艦"
"http://ja.dbpedia.org/resource/第六艦隊_(日本海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第三十一潜水艦"
"http://ja.dbpedia.org/resource/花房博志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第三十一潜水艦"
"http://ja.dbpedia.org/resource/薄雲_(吹雪型駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第三十一潜水艦"
"http://ja.dbpedia.org/resource/④計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第三十一潜水艦"
"http://ja.dbpedia.org/resource/アッツ島の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第三十一潜水艦"
"http://ja.dbpedia.org/resource/アッツ島沖海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第三十一潜水艦"
"http://ja.dbpedia.org/resource/グレイバック_(SS-208)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第三十一潜水艦"
"http://ja.dbpedia.org/resource/ネバダ_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第三十一潜水艦"
"http://ja.dbpedia.org/resource/ノースカロライナ_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第三十一潜水艦"
"http://ja.dbpedia.org/resource/伊31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第三十一潜水艦"
"http://ja.dbpedia.org/resource/伊31","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/伊号第三十一潜水艦"
"http://ja.dbpedia.org/resource/伊号第三一潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第三十一潜水艦"
"http://ja.dbpedia.org/resource/伊号第三一潜水艦","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/伊号第三十一潜水艦"
"http://ja.wikipedia.org/wiki/伊号第三十一潜水艦","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/伊号第三十一潜水艦"
