"subject","predicate","object"
"http://ja.dbpedia.org/resource/リルイーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラジ"
"http://ja.dbpedia.org/resource/リルイーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パット・デイ"
"http://ja.dbpedia.org/resource/リルイーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州"
"http://ja.dbpedia.org/resource/リルイーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オークローンパーク競馬場"
"http://ja.dbpedia.org/resource/リルイーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンタッキーダービー"
"http://ja.dbpedia.org/resource/リルイーティー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬血統表"
"http://ja.dbpedia.org/resource/リルイーティー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬"
"http://ja.dbpedia.org/resource/リルイーティー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/リルイーティー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/リルイーティー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/リルイーティー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/リルイーティー"
"http://ja.dbpedia.org/resource/リルイーティー","http://ja.dbpedia.org/property/name","リルイーティー"
"http://ja.dbpedia.org/resource/リルイーティー","http://ja.dbpedia.org/property/色","http://ja.dbpedia.org/resource/鹿毛"
"http://ja.dbpedia.org/resource/リルイーティー","http://ja.dbpedia.org/property/調","Michael T. Trevigno"
"http://ja.dbpedia.org/resource/リルイーティー","http://ja.dbpedia.org/property/調","→Lynn Whiting"
"http://ja.dbpedia.org/resource/リルイーティー","http://ja.dbpedia.org/property/m","Eileen's Moment"
"http://ja.dbpedia.org/resource/リルイーティー","http://ja.dbpedia.org/property/m","黒鹿毛 1982"
"http://ja.dbpedia.org/resource/リルイーティー","http://ja.dbpedia.org/property/m","*エイリーンズモーメント"
"http://ja.dbpedia.org/resource/リルイーティー","http://ja.dbpedia.org/property/ref",","
"http://ja.dbpedia.org/resource/リルイーティー","http://ja.dbpedia.org/property/f","栗毛 1981"
"http://ja.dbpedia.org/resource/リルイーティー","http://ja.dbpedia.org/property/f","At the Threshold"
"http://ja.dbpedia.org/resource/リルイーティー","http://ja.dbpedia.org/property/種","http://ja.dbpedia.org/resource/サラブレッド"
"http://ja.dbpedia.org/resource/リルイーティー","http://ja.dbpedia.org/property/名","リルイーティー"
"http://ja.dbpedia.org/resource/リルイーティー","http://ja.dbpedia.org/property/ff","Norcliffe"
"http://ja.dbpedia.org/resource/リルイーティー","http://ja.dbpedia.org/property/ff","鹿毛 1973"
"http://ja.dbpedia.org/resource/リルイーティー","http://ja.dbpedia.org/property/fff","http://ja.dbpedia.org/resource/バックパサー"
"http://ja.dbpedia.org/resource/リルイーティー","http://ja.dbpedia.org/property/ffff","http://ja.dbpedia.org/resource/トムフール"
"http://ja.dbpedia.org/resource/リルイーティー","http://ja.dbpedia.org/property/fffm","http://ja.dbpedia.org/resource/ブサンダ"
"http://ja.dbpedia.org/resource/リルイーティー","http://ja.dbpedia.org/property/ffm","Drama School"
"http://ja.dbpedia.org/resource/リルイーティー","http://ja.dbpedia.org/property/ffmf","http://ja.dbpedia.org/resource/ノーザンダンサー"
"http://ja.dbpedia.org/resource/リルイーティー","http://ja.dbpedia.org/property/ffmm","Stalina"
"http://ja.dbpedia.org/resource/リルイーティー","http://ja.dbpedia.org/property/fm","Winver"
"http://ja.dbpedia.org/resource/リルイーティー","http://ja.dbpedia.org/property/fm","栗毛 1972"
"http://ja.dbpedia.org/resource/リルイーティー","http://ja.dbpedia.org/property/fmf","Vertex"
"http://ja.dbpedia.org/resource/リルイーティー","http://ja.dbpedia.org/property/fmff","The Rhymer"
"http://ja.dbpedia.org/resource/リルイーティー","http://ja.dbpedia.org/property/fmfm","Kanace"
"http://ja.dbpedia.org/resource/リルイーティー","http://ja.dbpedia.org/property/fmm","Windsor Lady"
"http://ja.dbpedia.org/resource/リルイーティー","http://ja.dbpedia.org/property/fmmf","Prince John"
"http://ja.dbpedia.org/resource/リルイーティー","http://ja.dbpedia.org/property/fmmm","June Fete"
"http://ja.dbpedia.org/resource/リルイーティー","http://ja.dbpedia.org/property/mf","For the Moment"
"http://ja.dbpedia.org/resource/リルイーティー","http://ja.dbpedia.org/property/mf","栗毛 1974"
"http://ja.dbpedia.org/resource/リルイーティー","http://ja.dbpedia.org/property/mff","http://ja.dbpedia.org/resource/ワットアプレジャー"
"http://ja.dbpedia.org/resource/リルイーティー","http://ja.dbpedia.org/property/mfff","http://ja.dbpedia.org/resource/ボールドルーラー"
"http://ja.dbpedia.org/resource/リルイーティー","http://ja.dbpedia.org/property/mffm","http://ja.dbpedia.org/resource/グレイフライト"
"http://ja.dbpedia.org/resource/リルイーティー","http://ja.dbpedia.org/property/mfm","Tularia"
"http://ja.dbpedia.org/resource/リルイーティー","http://ja.dbpedia.org/property/mfmf","http://ja.dbpedia.org/resource/タルヤー"
"http://ja.dbpedia.org/resource/リルイーティー","http://ja.dbpedia.org/property/mfmm","Suntop"
"http://ja.dbpedia.org/resource/リルイーティー","http://ja.dbpedia.org/property/mm","Sailaway"
"http://ja.dbpedia.org/resource/リルイーティー","http://ja.dbpedia.org/property/mm","鹿毛 1976"
"http://ja.dbpedia.org/resource/リルイーティー","http://ja.dbpedia.org/property/mmf","http://ja.dbpedia.org/resource/ハワイ_(競走馬)"
"http://ja.dbpedia.org/resource/リルイーティー","http://ja.dbpedia.org/property/mmff","Utrillo"
"http://ja.dbpedia.org/resource/リルイーティー","http://ja.dbpedia.org/property/mmfm","Ethane"
"http://ja.dbpedia.org/resource/リルイーティー","http://ja.dbpedia.org/property/mmm","Quick Wit"
"http://ja.dbpedia.org/resource/リルイーティー","http://ja.dbpedia.org/property/mmmf","Shannon"
"http://ja.dbpedia.org/resource/リルイーティー","http://ja.dbpedia.org/property/mmmm","Witty"
"http://ja.dbpedia.org/resource/リルイーティー","http://ja.dbpedia.org/property/fn",23
"http://ja.dbpedia.org/resource/リルイーティー","http://ja.dbpedia.org/property/inbr","http://ja.dbpedia.org/resource/アウトブリード"
"http://ja.dbpedia.org/resource/リルイーティー","http://ja.dbpedia.org/property/mlin","http://ja.dbpedia.org/resource/バックパサー系"
"http://ja.dbpedia.org/resource/リルイーティー","http://ja.dbpedia.org/property/主","→W. Cal Partee"
"http://ja.dbpedia.org/resource/リルイーティー","http://ja.dbpedia.org/property/主","Al Jevremovic"
"http://ja.dbpedia.org/resource/リルイーティー","http://ja.dbpedia.org/property/性","http://ja.dbpedia.org/resource/牡馬"
"http://ja.dbpedia.org/resource/リルイーティー","http://ja.dbpedia.org/property/死","--03-18"
"http://ja.dbpedia.org/resource/リルイーティー","http://ja.dbpedia.org/property/母","Eileen's Moment"
"http://ja.dbpedia.org/resource/リルイーティー","http://ja.dbpedia.org/property/母父","For the Moment"
"http://ja.dbpedia.org/resource/リルイーティー","http://ja.dbpedia.org/property/父","At the Threshold"
"http://ja.dbpedia.org/resource/リルイーティー","http://ja.dbpedia.org/property/生","--03-29"
"http://ja.dbpedia.org/resource/リルイーティー","http://ja.dbpedia.org/property/産","Larry Littman"
"http://ja.dbpedia.org/resource/リルイーティー","http://ja.dbpedia.org/property/画","no"
"http://ja.dbpedia.org/resource/リルイーティー","http://ja.dbpedia.org/property/績",13
"http://ja.dbpedia.org/resource/リルイーティー","http://ja.dbpedia.org/property/英",""
"http://ja.dbpedia.org/resource/リルイーティー","http://ja.dbpedia.org/property/金",1437506
"http://ja.dbpedia.org/resource/リルイーティー","http://dbpedia.org/ontology/abstract","リルイーティー（Lil E. Tee, 1989年3月29日 - 2009年3月18日）は、アメリカ合衆国の競走馬・種牡馬。1992年のケンタッキーダービーに優勝した。"
"http://ja.dbpedia.org/resource/リルイーティー","http://dbpedia.org/ontology/wikiPageLength",5775
"http://ja.dbpedia.org/resource/リルイーティー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/リルイーティー?oldid=85173520&ns=0"
"http://ja.dbpedia.org/resource/ワットアプレジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リルイーティー"
"http://wikidata.dbpedia.org/resource/Q6547406","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リルイーティー"
"http://ja.wikipedia.org/wiki/リルイーティー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/リルイーティー"
