"subject","predicate","object"
"http://ja.dbpedia.org/resource/久安博忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公職追放"
"http://ja.dbpedia.org/resource/久安博忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県庁"
"http://ja.dbpedia.org/resource/久安博忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1900年生"
"http://ja.dbpedia.org/resource/久安博忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第六高等学校_(旧制)"
"http://ja.dbpedia.org/resource/久安博忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書記官"
"http://ja.dbpedia.org/resource/久安博忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/久安博忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官房"
"http://ja.dbpedia.org/resource/久安博忠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:秋田県知事"
"http://ja.dbpedia.org/resource/久安博忠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/久安博忠","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/久安博忠"
"http://ja.dbpedia.org/resource/久安博忠","http://dbpedia.org/ontology/abstract","久安 博忠（ひさやす ひろただ、1900年（明治33年）2月25日 - 没年不詳）は、日本の内務・警察官僚、実業家。官選秋田県知事。"
"http://ja.dbpedia.org/resource/久安博忠","http://dbpedia.org/ontology/wikiPageLength",1438
"http://ja.dbpedia.org/resource/久安博忠","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/久安博忠?oldid=68150456&ns=0"
"http://ja.dbpedia.org/resource/栃木県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久安博忠"
"http://ja.dbpedia.org/resource/神奈川県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久安博忠"
"http://ja.dbpedia.org/resource/秋田県知事一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久安博忠"
"http://ja.dbpedia.org/resource/秋田県立女子医学専門学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久安博忠"
"http://ja.dbpedia.org/resource/長崎県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久安博忠"
"http://ja.wikipedia.org/wiki/久安博忠","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/久安博忠"
