"subject","predicate","object"
"http://ja.dbpedia.org/resource/MinGW","http://dbpedia.org/ontology/wikiPageExternalLink","https://wiki.videolan.org/Win32CompileMSYS"
"http://ja.dbpedia.org/resource/MinGW","http://xmlns.com/foaf/0.1/name","MinGW"
"http://ja.dbpedia.org/resource/MinGW","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_icon"
"http://ja.dbpedia.org/resource/MinGW","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/MinGW","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/MinGW","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/MinGW","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/MinGW","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Software"
"http://ja.dbpedia.org/resource/MinGW","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Release_date"
"http://ja.dbpedia.org/resource/MinGW","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Computer-stub"
"http://ja.dbpedia.org/resource/MinGW","http://xmlns.com/foaf/0.1/homepage","https://osdn.net/projects/mingw/"
"http://ja.dbpedia.org/resource/MinGW","http://ja.dbpedia.org/property/developer","MinGW project"
"http://ja.dbpedia.org/resource/MinGW","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/開発環境"
"http://ja.dbpedia.org/resource/MinGW","http://ja.dbpedia.org/property/latestReleaseVersion",4.5
"http://ja.dbpedia.org/resource/MinGW","http://ja.dbpedia.org/property/license","http://ja.dbpedia.org/resource/パブリックドメイン"
"http://ja.dbpedia.org/resource/MinGW","http://ja.dbpedia.org/property/license","http://ja.dbpedia.org/resource/GNU_General_Public_License"
"http://ja.dbpedia.org/resource/MinGW","http://ja.dbpedia.org/property/license","http://ja.dbpedia.org/resource/BSDライセンス"
"http://ja.dbpedia.org/resource/MinGW","http://ja.dbpedia.org/property/name","MinGW"
"http://ja.dbpedia.org/resource/MinGW","http://ja.dbpedia.org/property/operatingSystem","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/MinGW","http://ja.dbpedia.org/property/website","https://osdn.net/projects/mingw/"
"http://ja.dbpedia.org/resource/MinGW","http://dbpedia.org/ontology/latestReleaseVersion","4.5.0"
"http://ja.dbpedia.org/resource/MinGW","http://dbpedia.org/ontology/abstract","MinGW（ミン・ジー・ダブリュー、Minimalist GNU for Windows）はGNUツールチェーンのWindows移植版である。MinGWはWindows APIのためのヘッダファイルを含んでおり、フリーのコンパイラであるGCCを、Windowsアプリケーションの開発のために利用できる。 MinGWプロジェクトでは、32ビット環境向けの2つの主要なパッケージを開発、配布している。Windows環境に移植されたGCCは、コマンドラインから使用することも、IDEへ統合することもできる。もう1つのMSYS (minimal system) は軽量のUNIX風シェル環境であり、端末エミュレータのrxvtと、開発ツールのautoconfを実行可能にするためのPOSIXコマンド群とが含まれている。 この2つのパッケージは、Cygwinからフォークして誕生した。CygwinではWindowsの機能性を犠牲にすることで、より機能的なUNIX風環境を提供している。なお、どちらのパッケージもフリーソフトウェアで、Win32APIを利用するためのヘッダファイルはパブリックドメインで提供されており、GNUツールの移植版はGPLである。MinGWの個々のGNUツール及びMSYSは、MinGWの公式サイトより入手可能である。 また、派生プロジェクトとしてが存在する。"
"http://ja.dbpedia.org/resource/MinGW","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/MinGW"
"http://ja.dbpedia.org/resource/MinGW","http://dbpedia.org/ontology/wikiPageLength",6337
"http://ja.dbpedia.org/resource/MinGW","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/MinGW?oldid=85088961&ns=0"
"http://ja.dbpedia.org/resource/OSSホスティングサービスの比較","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MinGW"
"http://ja.dbpedia.org/resource/Qt","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MinGW"
"http://ja.dbpedia.org/resource/Software_in_the_Public_Interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MinGW"
"http://ja.dbpedia.org/resource/TDM-GCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MinGW"
"http://ja.dbpedia.org/resource/64ビット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MinGW"
"http://ja.dbpedia.org/resource/Bash","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MinGW"
"http://ja.dbpedia.org/resource/Bluefish","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MinGW"
"http://wikidata.dbpedia.org/resource/Q595758","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MinGW"
"http://ja.dbpedia.org/resource/CMake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MinGW"
"http://ja.dbpedia.org/resource/午後のこ〜だ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MinGW"
"http://ja.dbpedia.org/resource/Windows_Subsystem_for_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MinGW"
"http://ja.dbpedia.org/resource/Xming","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MinGW"
"http://ja.dbpedia.org/resource/Mingw32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MinGW"
"http://ja.dbpedia.org/resource/Mingw32","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/MinGW"
"http://ja.dbpedia.org/resource/Minimalistic_GNU_for_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MinGW"
"http://ja.dbpedia.org/resource/Minimalistic_GNU_for_Windows","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/MinGW"
"http://ja.wikipedia.org/wiki/MinGW","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/MinGW"
