"subject","predicate","object"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cquote3"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quotation"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfnref"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Петровское._Бюст_А.П._Ганнибала.jpg?width=300"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アブラム・ガンニバル"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Hanibal_signature.jpg"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A.S.Pushkin.jpg"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gannibal_I_A.jpg"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrei_Matveev_-_Portrait_of_Peter_I.jpg"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nadezhda_Osipovna_Pushkina.jpg"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Петровское._Бюст_А.П._Ганнибала.jpg"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/abstract","アブラム・ペトロヴィチ・ガンニバル （ロシア語表記：Абрам Петрович Ганнибал,Abram Petrovich Gannibal,またはHannibal,Ganibal 、イブラヒム・ハンニバルIbrahim Hannibal,1696年 - 1781年5月14日）は、ロシアの軍人、貴族。ロシア皇帝ピョートル1世によってアフリカからロシアに迎えられ、軍事技術者、少将、タリン総督となった。詩人アレクサンドル・プーシキンの曾祖父として有名である。"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageLength",10231
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アブラム・ガンニバル?oldid=92659775&ns=0"
"http://ja.dbpedia.org/resource/アレクサンドル・スヴォーロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブラム・ガンニバル"
"http://ja.dbpedia.org/resource/アレクサンドル・プーシキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブラム・ガンニバル"
"http://ja.dbpedia.org/resource/アレクサンドル・プーシキン","http://ja.dbpedia.org/property/relations","http://ja.dbpedia.org/resource/アブラム・ガンニバル"
"http://ja.dbpedia.org/resource/カメルーン関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブラム・ガンニバル"
"http://ja.dbpedia.org/resource/クアドルーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブラム・ガンニバル"
"http://ja.dbpedia.org/resource/トマ＝アレクサンドル・デュマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブラム・ガンニバル"
"http://ja.dbpedia.org/resource/ナデジダ・マウントバッテン_(ミルフォード・ヘイヴン侯爵夫人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブラム・ガンニバル"
"http://ja.dbpedia.org/resource/アブラム・ペトロヴィチ・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブラム・ガンニバル"
"http://ja.dbpedia.org/resource/アブラム・ペトロヴィチ・ガンニバル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アブラム・ガンニバル"
"http://ja.wikipedia.org/wiki/アブラム・ガンニバル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アブラム・ガンニバル"
