"subject","predicate","object"
"http://ja.dbpedia.org/resource/薛虎子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本貫"
"http://ja.dbpedia.org/resource/薛虎子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文成帝_(北魏)"
"http://ja.dbpedia.org/resource/薛虎子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刺史"
"http://ja.dbpedia.org/resource/薛虎子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文成文明皇后"
"http://ja.dbpedia.org/resource/薛虎子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薛琡"
"http://ja.dbpedia.org/resource/薛虎子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/479年"
"http://ja.dbpedia.org/resource/薛虎子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦州"
"http://ja.dbpedia.org/resource/薛虎子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沛郡"
"http://ja.dbpedia.org/resource/薛虎子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代郡"
"http://ja.dbpedia.org/resource/薛虎子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太和_(北魏)"
"http://ja.dbpedia.org/resource/薛虎子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝文帝"
"http://ja.dbpedia.org/resource/薛虎子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/441年"
"http://ja.dbpedia.org/resource/薛虎子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/478年"
"http://ja.dbpedia.org/resource/薛虎子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:491年没"
"http://ja.dbpedia.org/resource/薛虎子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相州"
"http://ja.dbpedia.org/resource/薛虎子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北史"
"http://ja.dbpedia.org/resource/薛虎子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/480年"
"http://ja.dbpedia.org/resource/薛虎子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薛野䐗"
"http://ja.dbpedia.org/resource/薛虎子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍人"
"http://ja.dbpedia.org/resource/薛虎子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:441年生"
"http://ja.dbpedia.org/resource/薛虎子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/献文帝"
"http://ja.dbpedia.org/resource/薛虎子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諡"
"http://ja.dbpedia.org/resource/薛虎子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太安_(北魏)"
"http://ja.dbpedia.org/resource/薛虎子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下邳郡"
"http://ja.dbpedia.org/resource/薛虎子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/466年"
"http://ja.dbpedia.org/resource/薛虎子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太守"
"http://ja.dbpedia.org/resource/薛虎子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北魏の人物"
"http://ja.dbpedia.org/resource/薛虎子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尉元"
"http://ja.dbpedia.org/resource/薛虎子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承明"
"http://ja.dbpedia.org/resource/薛虎子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/476年"
"http://ja.dbpedia.org/resource/薛虎子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/薛虎子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左将軍"
"http://ja.dbpedia.org/resource/薛虎子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/491年"
"http://ja.dbpedia.org/resource/薛虎子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐州"
"http://ja.dbpedia.org/resource/薛虎子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薛曇尚"
"http://ja.dbpedia.org/resource/薛虎子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉_(南朝)"
"http://ja.dbpedia.org/resource/薛虎子","http://dbpedia.org/ontology/abstract","薛 虎子（せつ こし、441年 - 491年）は、北魏の官僚・軍人。本貫は代郡。"
"http://ja.dbpedia.org/resource/薛虎子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/薛虎子"
"http://ja.dbpedia.org/resource/薛虎子","http://dbpedia.org/ontology/wikiPageLength",1081
"http://ja.dbpedia.org/resource/薛虎子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/薛虎子?oldid=82497369&ns=0"
"http://ja.wikipedia.org/wiki/薛虎子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/薛虎子"
