"subject","predicate","object"
"http://ja.dbpedia.org/resource/クアンド・メ・エナモロ","http://ja.dbpedia.org/property/starring","http://ja.dbpedia.org/resource/ファン・ソレル"
"http://ja.dbpedia.org/resource/クアンド・メ・エナモロ","http://ja.dbpedia.org/property/starring","http://ja.dbpedia.org/resource/シルビア・ナバロ"
"http://ja.dbpedia.org/resource/クアンド・メ・エナモロ","http://ja.dbpedia.org/property/writer","クリスティーナ・ガルシア"
"http://ja.dbpedia.org/resource/クアンド・メ・エナモロ","http://ja.dbpedia.org/property/writer","マーサ・カリージョ"
"http://ja.dbpedia.org/resource/クアンド・メ・エナモロ","http://dbpedia.org/ontology/abstract","『クアンド・メ・エナモロ』（スペイン語: Cuando me enamoro）は、メキシコのテレビドラマ。ラス・エストレージャスで2010年7月5日から2011年3月13日まで放送された。"
"http://ja.dbpedia.org/resource/クアンド・メ・エナモロ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/クアンド・メ・エナモロ"
"http://ja.dbpedia.org/resource/クアンド・メ・エナモロ","http://dbpedia.org/ontology/wikiPageLength",1391
"http://ja.dbpedia.org/resource/クアンド・メ・エナモロ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/クアンド・メ・エナモロ?oldid=79379390&ns=0"
"http://ja.dbpedia.org/resource/テレビドラマの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クアンド・メ・エナモロ"
"http://ja.wikipedia.org/wiki/クアンド・メ・エナモロ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/クアンド・メ・エナモロ"
