"subject","predicate","object"
"http://ja.dbpedia.org/resource/姫はセーラー服がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田福美"
"http://ja.dbpedia.org/resource/姫はセーラー服がお好き","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tvdrama-db.com/drama_info/p/id-32293"
"http://ja.dbpedia.org/resource/姫はセーラー服がお好き","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/姫はセーラー服がお好き","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/姫はセーラー服がお好き","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/夏の忘れもの"
"http://ja.dbpedia.org/resource/姫はセーラー服がお好き","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/姫はセーラー服がお好き","http://ja.dbpedia.org/property/放送枠","http://ja.dbpedia.org/resource/Shin-D"
"http://ja.dbpedia.org/resource/姫はセーラー服がお好き","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/大市民"
"http://ja.dbpedia.org/resource/姫はセーラー服がお好き","http://dbpedia.org/ontology/abstract","姫はセーラー服がお好きは、日本テレビ系列の深夜ドラマ枠のshin-Dにおいて1997年10月1日から11月26日までテレビ放映された作品である。全9話。"
"http://ja.dbpedia.org/resource/姫はセーラー服がお好き","http://dbpedia.org/ontology/wikiPageLength",1172
"http://ja.dbpedia.org/resource/姫はセーラー服がお好き","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/姫はセーラー服がお好き?oldid=88066613&ns=0"
"http://ja.dbpedia.org/resource/姫はセーラー服がお好き","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/姫はセーラー服がお好き"
"http://ja.dbpedia.org/resource/黒田勇樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫はセーラー服がお好き"
"http://wikidata.dbpedia.org/resource/Q97278226","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/姫はセーラー服がお好き"
"http://ja.wikipedia.org/wiki/姫はセーラー服がお好き","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/姫はセーラー服がお好き"
