"subject","predicate","object"
"http://ja.dbpedia.org/resource/アニュテー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア案内記"
"http://ja.dbpedia.org/resource/アニュテー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アキレウス"
"http://ja.dbpedia.org/resource/アニュテー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーリアス"
"http://ja.dbpedia.org/resource/アニュテー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前3世紀の女性著作家"
"http://ja.dbpedia.org/resource/アニュテー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムーサ"
"http://ja.dbpedia.org/resource/アニュテー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクプラシス"
"http://ja.dbpedia.org/resource/アニュテー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッポー"
"http://ja.dbpedia.org/resource/アニュテー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前3世紀の詩人"
"http://ja.dbpedia.org/resource/アニュテー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テゲア"
"http://ja.dbpedia.org/resource/アニュテー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛玩動物"
"http://ja.dbpedia.org/resource/アニュテー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルカディア"
"http://ja.dbpedia.org/resource/アニュテー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エピタフ"
"http://ja.dbpedia.org/resource/アニュテー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アプロディーテー"
"http://ja.dbpedia.org/resource/アニュテー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沓掛良彦"
"http://ja.dbpedia.org/resource/アニュテー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/アニュテー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギリシア詞華集のエピグラム詩人"
"http://ja.dbpedia.org/resource/アニュテー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナフパクトス"
"http://ja.dbpedia.org/resource/アニュテー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火星"
"http://ja.dbpedia.org/resource/アニュテー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホメロス"
"http://ja.dbpedia.org/resource/アニュテー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶯"
"http://ja.dbpedia.org/resource/アニュテー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペロポネソス半島"
"http://ja.dbpedia.org/resource/アニュテー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代ギリシアの女性詩人"
"http://ja.dbpedia.org/resource/アニュテー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスクレーピオス"
"http://ja.dbpedia.org/resource/アニュテー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタテル"
"http://ja.dbpedia.org/resource/アニュテー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叙情詩"
"http://ja.dbpedia.org/resource/アニュテー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア詞華集"
"http://ja.dbpedia.org/resource/アニュテー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エピグラム"
"http://ja.dbpedia.org/resource/アニュテー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代ギリシアの教育者"
"http://ja.dbpedia.org/resource/アニュテー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前3世紀ギリシアの人物"
"http://ja.dbpedia.org/resource/アニュテー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウサニアス_(地理学者)"
"http://ja.dbpedia.org/resource/アニュテー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兎"
"http://ja.dbpedia.org/resource/アニュテー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Haarlem"
"http://ja.dbpedia.org/resource/アニュテー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬"
"http://ja.dbpedia.org/resource/アニュテー","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110606101119/http:/www.stoa.org/diotima/anthology/erinna.shtml"
"http://ja.dbpedia.org/resource/アニュテー","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.kpn.nl/kuyvhov/anytelit.htm"
"http://ja.dbpedia.org/resource/アニュテー","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070707013256/http:/home.infionline.net/~ddisse/anyte.html"
"http://ja.dbpedia.org/resource/アニュテー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.attalus.org/poetry/anyte.html"
"http://ja.dbpedia.org/resource/アニュテー","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/10269688/Musas_y_escritoras_el_primer_canon_de_la_literatura_femenina_de_la_Grecia_antigua_AP_IX_26_"
"http://ja.dbpedia.org/resource/アニュテー","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/hellenisticbibliography/"
"http://ja.dbpedia.org/resource/アニュテー","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/hellenisticbibliography/epigram/anyte"
"http://ja.dbpedia.org/resource/アニュテー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/アニュテー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/アニュテー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/アニュテー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/アニュテー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/アニュテー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/アニュテー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-grc"
"http://ja.dbpedia.org/resource/アニュテー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アニュテー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikisourcelang-inline"
"http://ja.dbpedia.org/resource/アニュテー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quotation"
"http://ja.dbpedia.org/resource/アニュテー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/アニュテー","http://dbpedia.org/ontology/abstract","テゲアーのアニュテー（古代ギリシア語: Ἀνύτη Τεγεᾶτις、Anýtē Tegeâtis、最盛期：紀元前3世紀初）は、古代ギリシアのアルカディア地方の女流詩人である。アニュテーは、『ギリシア詞華集』（『パラティン詞華集』）において、が、卓越した詩才を持つ「九柱の詩女神（ムーサ）」の一人として名を挙げている女性である。テッサロニケのアンティパトロスは、アニュテーの詩作品があまりにも素晴らしいものであったが故に、彼女を「女性のホメロスなるアニュテ」と詠じた。彼女は田園生活をたたえる牧歌的詩編を最初に書いたヘレニズム期詩人の一人である。アニュテーは繊細なエレジー風4行連詩の構成において、サッポーの詩風の継承者であった。彼女は古代にあって「抒情詩人アニュテー」の名で呼ばれた。しかしその名にも拘わらず、彼女の抒情詩は今日一篇も現存していない。更に、パウサニアースは彼女の叙事詩について言及しているが、叙事詩の方も残っていない。アニュテとも表記される。"
"http://ja.dbpedia.org/resource/アニュテー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アニュテー"
"http://ja.dbpedia.org/resource/アニュテー","http://dbpedia.org/ontology/wikiPageLength",9356
"http://ja.dbpedia.org/resource/アニュテー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アニュテー?oldid=92201703&ns=0"
"http://ja.dbpedia.org/resource/ガダラのメレアグロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニュテー"
"http://ja.dbpedia.org/resource/ギリシア詞華集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニュテー"
"http://ja.dbpedia.org/resource/ノッシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニュテー"
"http://ja.dbpedia.org/resource/テゲアのアニュテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニュテー"
"http://ja.dbpedia.org/resource/テゲアのアニュテ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アニュテー"
"http://ja.dbpedia.org/resource/テゲアーのアニュテー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニュテー"
"http://ja.dbpedia.org/resource/テゲアーのアニュテー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アニュテー"
"http://ja.wikipedia.org/wiki/アニュテー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アニュテー"
