"subject","predicate","object"
"http://ja.dbpedia.org/resource/応用美術","http://www.w3.org/2000/01/rdf-schema#comment","応用美術とは美術を日用品や行事などへ応用することを指し、この過程をデザインという。ファインアートが見るものに知的興奮や理論的な感覚を与えるのに対し、応用美術ではデザインを組み入れた、例えばコップ、雑誌、装飾的な公園のベンチなど実用本位の物体への創作的発想である。装飾美術との間にかなりの重複があるものの、それらは別個の概念とされる。 インダストリアルデザイン、グラフィックデザイン、ファッションデザイン、インテリアデザイン、装飾美術、実用美術などの分野は応用美術と考えられている。創造的、抽象的な環境において、建築や写真は応用美術と考えられる。多くの応用美術はコレクションされることが可能で、陶磁器、織物、宝飾品、ガラス製品、家具、玩具、車、エレキギター、そのほか映画のポスターや古い広告などのような商業環境での様々な形式の画像などがその蒐集対象となる。"
"http://ja.dbpedia.org/resource/応用美術","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04tkmt"
"http://ja.dbpedia.org/resource/応用美術","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美術"
"http://ja.dbpedia.org/resource/応用美術","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:装飾"
"http://ja.dbpedia.org/resource/応用美術","http://dbpedia.org/ontology/wikiPageID",2465827
"http://ja.dbpedia.org/resource/応用美術","http://dbpedia.org/ontology/wikiPageRevisionID",89554138
"http://ja.dbpedia.org/resource/応用美術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美術"
"http://ja.dbpedia.org/resource/応用美術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術"
"http://ja.dbpedia.org/resource/応用美術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザイン"
"http://ja.dbpedia.org/resource/応用美術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:装飾"
"http://ja.dbpedia.org/resource/応用美術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンティーク・ジュエリー"
"http://ja.dbpedia.org/resource/応用美術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーツ・アンド・クラフツ"
"http://ja.dbpedia.org/resource/応用美術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガラス"
"http://ja.dbpedia.org/resource/応用美術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織物"
"http://ja.dbpedia.org/resource/応用美術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玩具"
"http://ja.dbpedia.org/resource/応用美術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶磁器"
"http://ja.dbpedia.org/resource/応用美術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アール・デコ"
"http://ja.dbpedia.org/resource/応用美術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファインアート"
"http://ja.dbpedia.org/resource/応用美術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装飾"
"http://ja.dbpedia.org/resource/応用美術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アール・ヌーヴォー"
"http://ja.dbpedia.org/resource/応用美術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装飾美術"
"http://ja.dbpedia.org/resource/応用美術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Cool_mug.jpg"
"http://ja.dbpedia.org/resource/応用美術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家具"
"http://ja.dbpedia.org/resource/応用美術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレクション"
"http://ja.dbpedia.org/resource/応用美術","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.jp/books%3Fid=dp4WAAAAIAAJ&pg=PA385&dq=%22Applied+art%22&as_brr=1&ei=Hiq_RtPhIoSepgLootXvBQ&redir_esc=y&hl=ja"
"http://ja.dbpedia.org/resource/応用美術","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.jp/books%3Fid=X_A1AAAAMAAJ&pg=PA163&dq=%22Applied+art%22&as_brr=1&ei=Hiq_RtPhIoSepgLootXvBQ&redir_esc=y&hl=ja"
"http://ja.dbpedia.org/resource/応用美術","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/応用美術","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/応用美術","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/応用美術","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cool_mug.jpg?width=300"
"http://ja.dbpedia.org/resource/応用美術","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cool_mug.jpg"
"http://ja.dbpedia.org/resource/応用美術","http://dbpedia.org/ontology/abstract","応用美術とは美術を日用品や行事などへ応用することを指し、この過程をデザインという。ファインアートが見るものに知的興奮や理論的な感覚を与えるのに対し、応用美術ではデザインを組み入れた、例えばコップ、雑誌、装飾的な公園のベンチなど実用本位の物体への創作的発想である。装飾美術との間にかなりの重複があるものの、それらは別個の概念とされる。 インダストリアルデザイン、グラフィックデザイン、ファッションデザイン、インテリアデザイン、装飾美術、実用美術などの分野は応用美術と考えられている。創造的、抽象的な環境において、建築や写真は応用美術と考えられる。多くの応用美術はコレクションされることが可能で、陶磁器、織物、宝飾品、ガラス製品、家具、玩具、車、エレキギター、そのほか映画のポスターや古い広告などのような商業環境での様々な形式の画像などがその蒐集対象となる。"
"http://ja.dbpedia.org/resource/応用美術","http://dbpedia.org/ontology/wikiPageLength",1480
"http://ja.dbpedia.org/resource/応用美術","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/応用美術?oldid=89554138&ns=0"
"http://ja.dbpedia.org/resource/応用美術","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/応用美術"
"http://ja.dbpedia.org/resource/文学的及び美術的著作物の保護に関するベルヌ条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用美術"
"http://ja.dbpedia.org/resource/水圧転写","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用美術"
"http://ja.dbpedia.org/resource/竹久夢二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用美術"
"http://ja.dbpedia.org/resource/美術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用美術"
"http://ja.dbpedia.org/resource/美術の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用美術"
"http://ja.dbpedia.org/resource/著作権法_(アメリカ合衆国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用美術"
"http://ja.dbpedia.org/resource/著作権法_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用美術"
"http://ja.dbpedia.org/resource/著作権法の判例一覧_(アメリカ合衆国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用美術"
"http://ja.dbpedia.org/resource/著作物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用美術"
"http://ja.dbpedia.org/resource/装飾美術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用美術"
"http://ja.dbpedia.org/resource/視覚芸術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用美術"
"http://ja.dbpedia.org/resource/風景の自由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用美術"
"http://ja.dbpedia.org/resource/応用芸術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用美術"
"http://ja.dbpedia.org/resource/応用芸術","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/応用美術"
"http://ja.wikipedia.org/wiki/応用美術","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/応用美術"
