"subject","predicate","object"
"http://ja.dbpedia.org/resource/新富町立上新田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日豊本線"
"http://ja.dbpedia.org/resource/新富町立上新田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立"
"http://ja.dbpedia.org/resource/新富町立上新田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向新富駅"
"http://ja.dbpedia.org/resource/新富町立上新田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児湯郡"
"http://ja.dbpedia.org/resource/新富町立上新田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス_(交通機関)"
"http://ja.dbpedia.org/resource/新富町立上新田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/新富町立上新田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/新富町立上新田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/新富町立上新田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/新富町立上新田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交差点"
"http://ja.dbpedia.org/resource/新富町立上新田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県道309号川床日向新富停車場線"
"http://ja.dbpedia.org/resource/新富町立上新田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎交通"
"http://ja.dbpedia.org/resource/新富町立上新田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮崎県の公立中学校"
"http://ja.dbpedia.org/resource/新富町立上新田中学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.town.shintomi.lg.jp/item/11342.htm"
"http://ja.dbpedia.org/resource/新富町立上新田中学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://cms.miyazaki-c.ed.jp/4520/htdocs/"
"http://ja.dbpedia.org/resource/新富町立上新田中学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://cms.miyazaki-c.ed.jp/4520/htdocs/"
"http://ja.dbpedia.org/resource/新富町立上新田中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_icon"
"http://ja.dbpedia.org/resource/新富町立上新田中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/新富町立上新田中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/新富町立上新田中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/新富町立上新田中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/新富町立上新田中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/新富町立上新田中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/新富町立上新田中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/新富町立上新田中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/新富町立上新田中学校"
"http://ja.dbpedia.org/resource/新富町立上新田中学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.1053
"http://ja.dbpedia.org/resource/新富町立上新田中学校","http://www.georss.org/georss/point","32.105333333333334 131.4477222222222"
"http://ja.dbpedia.org/resource/新富町立上新田中学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",131.448
"http://ja.dbpedia.org/resource/新富町立上新田中学校","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/新富町立上新田中学校","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/新富町立上新田中学校","http://ja.dbpedia.org/property/外部リンク","公式サイト"
"http://ja.dbpedia.org/resource/新富町立上新田中学校","http://ja.dbpedia.org/property/所在地","宮崎県児湯郡新富町大字新田17053番地8"
"http://ja.dbpedia.org/resource/新富町立上新田中学校","http://ja.dbpedia.org/property/経度分",26
"http://ja.dbpedia.org/resource/新富町立上新田中学校","http://ja.dbpedia.org/property/経度度",131
"http://ja.dbpedia.org/resource/新富町立上新田中学校","http://ja.dbpedia.org/property/経度秒",51.8
"http://ja.dbpedia.org/resource/新富町立上新田中学校","http://ja.dbpedia.org/property/緯度分",6
"http://ja.dbpedia.org/resource/新富町立上新田中学校","http://ja.dbpedia.org/property/緯度度",32
"http://ja.dbpedia.org/resource/新富町立上新田中学校","http://ja.dbpedia.org/property/緯度秒",19.2
"http://ja.dbpedia.org/resource/新富町立上新田中学校","http://ja.dbpedia.org/property/郵便番号",889
"http://ja.dbpedia.org/resource/新富町立上新田中学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/新富町立上新田中学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/新富町立上新田中学校","http://ja.dbpedia.org/property/校名","新富町立上新田中学校"
"http://ja.dbpedia.org/resource/新富町立上新田中学校","http://ja.dbpedia.org/property/設置者","宮崎県新富町"
"http://ja.dbpedia.org/resource/新富町立上新田中学校","http://dbpedia.org/ontology/abstract","新富町立上新田中学校（しんとみちょうりつ かみにゅうたちゅうがっこう）は、宮崎県児湯郡新富町大字新田にある公立中学校である。"
"http://ja.dbpedia.org/resource/新富町立上新田中学校","http://dbpedia.org/ontology/wikiPageLength",2299
"http://ja.dbpedia.org/resource/新富町立上新田中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/新富町立上新田中学校?oldid=91825416&ns=0"
"http://ja.dbpedia.org/resource/新富町立上新田中学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(131.44772338867 32.105335235596)"
"http://ja.dbpedia.org/resource/新富町立上新田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新富町立上新田中学校"
"http://wikidata.dbpedia.org/resource/Q11501893","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新富町立上新田中学校"
"http://ja.dbpedia.org/resource/上新田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新富町立上新田中学校"
"http://ja.dbpedia.org/resource/上新田中学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/新富町立上新田中学校"
"http://ja.wikipedia.org/wiki/新富町立上新田中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/新富町立上新田中学校"
