"subject","predicate","object"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Empty_section"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.51275634765625
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://www.georss.org/georss/point","34.51275805555556 133.44882388888888"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",133.448822021484375
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://ja.dbpedia.org/property/外部リンク","http://www.edu.city.fukuyama.hiroshima.jp/shou-otanidai/index.html"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://ja.dbpedia.org/property/所在地","広島県福山市大門町大字大門580番地"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://ja.dbpedia.org/property/郵便番号",721
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://ja.dbpedia.org/property/校名","福山市立大谷台小学校"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://ja.dbpedia.org/property/設立年月日",1989
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/福山市"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://dbpedia.org/ontology/abstract","福山市立大谷台小学校（ふくやましりつ おおたにだいしょうがっこう）は、広島県福山市大門町大字大門に存在する小学校である。2008年に創立20周年となった。"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://dbpedia.org/ontology/wikiPageLength",3382
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/福山市立大谷台小学校?oldid=91844333&ns=0"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(133.44882202148 34.512756347656)"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/福山市立大谷台小学校"
"http://ja.dbpedia.org/resource/福山市立幕山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山市立大谷台小学校"
"http://ja.dbpedia.org/resource/福山市立東朋中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山市立大谷台小学校"
"http://ja.wikipedia.org/wiki/福山市立大谷台小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/福山市立大谷台小学校"
