"subject","predicate","object"
"http://ja.dbpedia.org/resource/外祖父","http://www.w3.org/2000/01/rdf-schema#comment","外祖父（がいそふ）は、ある人からみた母親の父親、母方の祖父。 日本の歴史においては、有力な貴族などが娘を天皇に嫁がせ、その子が幼くして天皇として即位すると外祖父となり、外戚の中でも特に大きな権力を握ることがしばしばあった。"
"http://ja.dbpedia.org/resource/外祖父","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:親族"
"http://ja.dbpedia.org/resource/外祖父","http://dbpedia.org/ontology/wikiPageID",961539
"http://ja.dbpedia.org/resource/外祖父","http://dbpedia.org/ontology/wikiPageRevisionID",90127738
"http://ja.dbpedia.org/resource/外祖父","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外戚"
"http://ja.dbpedia.org/resource/外祖父","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫"
"http://ja.dbpedia.org/resource/外祖父","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉祥"
"http://ja.dbpedia.org/resource/外祖父","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の歴史"
"http://ja.dbpedia.org/resource/外祖父","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:親族"
"http://ja.dbpedia.org/resource/外祖父","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原氏"
"http://ja.dbpedia.org/resource/外祖父","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルードメアサイアー"
"http://ja.dbpedia.org/resource/外祖父","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久邇宮邦彦王"
"http://ja.dbpedia.org/resource/外祖父","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院政"
"http://ja.dbpedia.org/resource/外祖父","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承和_(日本)"
"http://ja.dbpedia.org/resource/外祖父","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承和の変"
"http://ja.dbpedia.org/resource/外祖父","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おじいさん"
"http://ja.dbpedia.org/resource/外祖父","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九条道家"
"http://ja.dbpedia.org/resource/外祖父","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1180年"
"http://ja.dbpedia.org/resource/外祖父","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治承"
"http://ja.dbpedia.org/resource/外祖父","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平清盛"
"http://ja.dbpedia.org/resource/外祖父","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原明子_(染殿后)"
"http://ja.dbpedia.org/resource/外祖父","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母親"
"http://ja.dbpedia.org/resource/外祖父","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳仁"
"http://ja.dbpedia.org/resource/外祖父","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平徳子"
"http://ja.dbpedia.org/resource/外祖父","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高倉天皇"
"http://ja.dbpedia.org/resource/外祖父","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清和天皇"
"http://ja.dbpedia.org/resource/外祖父","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後一条天皇"
"http://ja.dbpedia.org/resource/外祖父","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祖父"
"http://ja.dbpedia.org/resource/外祖父","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/850年"
"http://ja.dbpedia.org/resource/外祖父","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文徳天皇"
"http://ja.dbpedia.org/resource/外祖父","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香淳皇后"
"http://ja.dbpedia.org/resource/外祖父","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山忠能"
"http://ja.dbpedia.org/resource/外祖父","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正田英三郎"
"http://ja.dbpedia.org/resource/外祖父","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原良房"
"http://ja.dbpedia.org/resource/外祖父","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天安_(日本)"
"http://ja.dbpedia.org/resource/外祖父","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原北家"
"http://ja.dbpedia.org/resource/外祖父","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/842年"
"http://ja.dbpedia.org/resource/外祖父","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太政大臣"
"http://ja.dbpedia.org/resource/外祖父","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太上天皇"
"http://ja.dbpedia.org/resource/外祖父","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1888年"
"http://ja.dbpedia.org/resource/外祖父","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四条天皇"
"http://ja.dbpedia.org/resource/外祖父","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治天皇"
"http://ja.dbpedia.org/resource/外祖父","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/外祖父","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原道長"
"http://ja.dbpedia.org/resource/外祖父","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族"
"http://ja.dbpedia.org/resource/外祖父","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/父親"
"http://ja.dbpedia.org/resource/外祖父","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中宮"
"http://ja.dbpedia.org/resource/外祖父","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祖父母"
"http://ja.dbpedia.org/resource/外祖父","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂政"
"http://ja.dbpedia.org/resource/外祖父","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/858年"
"http://ja.dbpedia.org/resource/外祖父","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/外祖父","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上皇_(天皇退位特例法)"
"http://ja.dbpedia.org/resource/外祖父","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上皇后"
"http://ja.dbpedia.org/resource/外祖父","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上皇后美智子"
"http://ja.dbpedia.org/resource/外祖父","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安徳天皇"
"http://ja.dbpedia.org/resource/外祖父","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山慶子"
"http://ja.dbpedia.org/resource/外祖父","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関白"
"http://ja.dbpedia.org/resource/外祖父","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天皇"
"http://ja.dbpedia.org/resource/外祖父","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/外祖父","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/外祖父","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/外祖父","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/外祖父"
"http://ja.dbpedia.org/resource/外祖父","http://dbpedia.org/ontology/abstract","外祖父（がいそふ）は、ある人からみた母親の父親、母方の祖父。 日本の歴史においては、有力な貴族などが娘を天皇に嫁がせ、その子が幼くして天皇として即位すると外祖父となり、外戚の中でも特に大きな権力を握ることがしばしばあった。"
"http://ja.dbpedia.org/resource/外祖父","http://dbpedia.org/ontology/wikiPageLength",1551
"http://ja.dbpedia.org/resource/外祖父","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/外祖父?oldid=90127738&ns=0"
"http://ja.dbpedia.org/resource/大友持直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外祖父"
"http://ja.dbpedia.org/resource/大彦命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外祖父"
"http://ja.dbpedia.org/resource/大野緑一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外祖父"
"http://ja.dbpedia.org/resource/大隅良典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外祖父"
"http://ja.dbpedia.org/resource/太政大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外祖父"
"http://ja.dbpedia.org/resource/女房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外祖父"
"http://ja.dbpedia.org/resource/宇留野勝明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外祖父"
"http://ja.dbpedia.org/resource/岩松家純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外祖父"
"http://ja.dbpedia.org/resource/岩松氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外祖父"
"http://ja.dbpedia.org/resource/平井定武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外祖父"
"http://ja.dbpedia.org/resource/平安時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外祖父"
"http://ja.dbpedia.org/resource/平時信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外祖父"
"http://ja.dbpedia.org/resource/庭田経有","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外祖父"
"http://ja.dbpedia.org/resource/後三条天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外祖父"
"http://ja.dbpedia.org/resource/御堂流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外祖父"
"http://ja.dbpedia.org/resource/応天の門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外祖父"
"http://ja.dbpedia.org/resource/摂家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外祖父"
"http://ja.dbpedia.org/resource/摂政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外祖父"
"http://ja.dbpedia.org/resource/日本のダムの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外祖父"
"http://ja.dbpedia.org/resource/榊原康勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外祖父"
"http://ja.dbpedia.org/resource/相模三浦氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外祖父"
"http://ja.dbpedia.org/resource/相良長寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外祖父"
"http://ja.dbpedia.org/resource/祖父母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外祖父"
"http://ja.dbpedia.org/resource/福本邦雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外祖父"
"http://ja.dbpedia.org/resource/福永祐炳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外祖父"
"http://ja.dbpedia.org/resource/秋山大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外祖父"
"http://ja.dbpedia.org/resource/若宮貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外祖父"
"http://ja.dbpedia.org/resource/華族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外祖父"
"http://ja.dbpedia.org/resource/葛城襲津彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外祖父"
"http://ja.dbpedia.org/resource/藤原京家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外祖父"
"http://ja.dbpedia.org/resource/藤原北家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外祖父"
"http://ja.dbpedia.org/resource/藤原経実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外祖父"
"http://ja.dbpedia.org/resource/藤原道長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外祖父"
"http://ja.dbpedia.org/resource/藤原長良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外祖父"
"http://ja.dbpedia.org/resource/足利家時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外祖父"
"http://ja.dbpedia.org/resource/足利氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外祖父"
"http://ja.dbpedia.org/resource/足利泰氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外祖父"
"http://ja.dbpedia.org/resource/足利義澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外祖父"
"http://ja.dbpedia.org/resource/郤犨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外祖父"
"http://ja.dbpedia.org/resource/野坂寛治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外祖父"
"http://ja.dbpedia.org/resource/金子薫園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外祖父"
"http://ja.dbpedia.org/resource/長尾氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外祖父"
"http://ja.dbpedia.org/resource/長尾為景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外祖父"
"http://ja.dbpedia.org/resource/飛呂子女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外祖父"
"http://ja.dbpedia.org/resource/高橋久光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外祖父"
"http://ja.dbpedia.org/resource/鳥山氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外祖父"
"http://ja.dbpedia.org/resource/鹿島家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外祖父"
"http://wikidata.dbpedia.org/resource/Q4994791","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/外祖父"
"http://ja.wikipedia.org/wiki/外祖父","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/外祖父"
