"subject","predicate","object"
"http://ja.dbpedia.org/resource/豊浜郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県の郵便局"
"http://ja.dbpedia.org/resource/豊浜郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1888年"
"http://ja.dbpedia.org/resource/豊浜郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872年"
"http://ja.dbpedia.org/resource/豊浜郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本郵便"
"http://ja.dbpedia.org/resource/豊浜郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵便事業"
"http://ja.dbpedia.org/resource/豊浜郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知多郡"
"http://ja.dbpedia.org/resource/豊浜郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内容証明郵便"
"http://ja.dbpedia.org/resource/豊浜郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵便"
"http://ja.dbpedia.org/resource/豊浜郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振込"
"http://ja.dbpedia.org/resource/豊浜郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/収入印紙"
"http://ja.dbpedia.org/resource/豊浜郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1903年"
"http://ja.dbpedia.org/resource/豊浜郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/豊浜郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1875年"
"http://ja.dbpedia.org/resource/豊浜郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵便局"
"http://ja.dbpedia.org/resource/豊浜郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/豊浜郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現金自動預け払い機"
"http://ja.dbpedia.org/resource/豊浜郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南知多町"
"http://ja.dbpedia.org/resource/豊浜郵便局","http://dbpedia.org/ontology/wikiPageExternalLink","https://map.japanpost.jp/p/search/dtl/300163013000/"
"http://ja.dbpedia.org/resource/豊浜郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:郵便局"
"http://ja.dbpedia.org/resource/豊浜郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/豊浜郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/豊浜郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/豊浜郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/豊浜郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/豊浜郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JP-stub"
"http://ja.dbpedia.org/resource/豊浜郵便局","http://dbpedia.org/ontology/description","ATMホリデーサービス実施"
"http://ja.dbpedia.org/resource/豊浜郵便局","http://dbpedia.org/ontology/postalCode","769-1699"
"http://ja.dbpedia.org/resource/豊浜郵便局","http://ja.dbpedia.org/property/保険","代理店"
"http://ja.dbpedia.org/resource/豊浜郵便局","http://ja.dbpedia.org/property/局番号",63013
"http://ja.dbpedia.org/resource/豊浜郵便局","http://ja.dbpedia.org/property/貯金","代理店"
"http://ja.dbpedia.org/resource/豊浜郵便局","http://ja.dbpedia.org/property/郵便","集配"
"http://ja.dbpedia.org/resource/豊浜郵便局","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Toyohama_post_office.jpg?width=300"
"http://ja.dbpedia.org/resource/豊浜郵便局","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/豊浜郵便局"
"http://ja.dbpedia.org/resource/豊浜郵便局","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.0786
"http://ja.dbpedia.org/resource/豊浜郵便局","http://www.georss.org/georss/point","34.07861111111111 133.64166666666668"
"http://ja.dbpedia.org/resource/豊浜郵便局","http://www.w3.org/2003/01/geo/wgs84_pos#long",133.642
"http://ja.dbpedia.org/resource/豊浜郵便局","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toyohama_post_office.jpg"
"http://ja.dbpedia.org/resource/豊浜郵便局","http://ja.dbpedia.org/property/前身","和田浜郵便取扱所"
"http://ja.dbpedia.org/resource/豊浜郵便局","http://ja.dbpedia.org/property/名称","豊浜郵便局"
"http://ja.dbpedia.org/resource/豊浜郵便局","http://ja.dbpedia.org/property/所在地","香川県[観音寺市]]豊浜町姫浜字流川488番地1"
"http://ja.dbpedia.org/resource/豊浜郵便局","http://ja.dbpedia.org/property/所在地郵便番号",769
"http://ja.dbpedia.org/resource/豊浜郵便局","http://ja.dbpedia.org/property/正式名称","豊浜郵便局"
"http://ja.dbpedia.org/resource/豊浜郵便局","http://ja.dbpedia.org/property/特記事項","ATMホリデーサービス実施"
"http://ja.dbpedia.org/resource/豊浜郵便局","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/豊浜郵便局","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/日本郵便"
"http://ja.dbpedia.org/resource/豊浜郵便局","http://dbpedia.org/ontology/address","香川県[観音寺市]]豊浜町姫浜字流川488番地1"
"http://ja.dbpedia.org/resource/豊浜郵便局","http://dbpedia.org/ontology/formerName","和田浜郵便取扱所"
"http://ja.dbpedia.org/resource/豊浜郵便局","http://dbpedia.org/ontology/name","豊浜郵便局"
"http://ja.dbpedia.org/resource/豊浜郵便局","http://dbpedia.org/ontology/abstract","豊浜郵便局（とよはまゆうびんきょく） 
* 香川県観音寺市にある郵便局。本記事にて記述する。 
* 愛知県知多郡南知多町にある郵便局。局番号は21127。 
* 三重県伊勢市にある郵便局。局番号は22174。 
* 北海道爾志郡乙部町にある郵便局。局番号は94024。 豊浜郵便局（とよはまゆうびんきょく）は香川県観音寺市にある郵便局。民営化前の分類では集配普通郵便局であった。"
"http://ja.dbpedia.org/resource/豊浜郵便局","http://dbpedia.org/ontology/wikiPageLength",2401
"http://ja.dbpedia.org/resource/豊浜郵便局","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/豊浜郵便局?oldid=91372071&ns=0"
"http://ja.dbpedia.org/resource/豊浜郵便局","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(133.64166259766 34.078609466553)"
"http://ja.dbpedia.org/resource/豊浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊浜郵便局"
"http://wikidata.dbpedia.org/resource/Q11633932","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/豊浜郵便局"
"http://ja.wikipedia.org/wiki/豊浜郵便局","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/豊浜郵便局"
