"subject","predicate","object"
"http://ja.dbpedia.org/resource/建春門院新大納言","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀没"
"http://ja.dbpedia.org/resource/建春門院新大納言","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀日本の女性"
"http://ja.dbpedia.org/resource/建春門院新大納言","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀日本の女性"
"http://ja.dbpedia.org/resource/建春門院新大納言","http://dbpedia.org/ontology/wikiPageID",2285915
"http://ja.dbpedia.org/resource/建春門院新大納言","http://dbpedia.org/ontology/wikiPageRevisionID",87137168
"http://ja.dbpedia.org/resource/建春門院新大納言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壇ノ浦の戦い"
"http://ja.dbpedia.org/resource/建春門院新大納言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:末茂流"
"http://ja.dbpedia.org/resource/建春門院新大納言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三左衛門事件"
"http://ja.dbpedia.org/resource/建春門院新大納言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1160年"
"http://ja.dbpedia.org/resource/建春門院新大納言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右京区"
"http://ja.dbpedia.org/resource/建春門院新大納言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平維盛"
"http://ja.dbpedia.org/resource/建春門院新大納言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建永"
"http://ja.dbpedia.org/resource/建春門院新大納言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1173年"
"http://ja.dbpedia.org/resource/建春門院新大納言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文治"
"http://ja.dbpedia.org/resource/建春門院新大納言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代の公卿の妻室"
"http://ja.dbpedia.org/resource/建春門院新大納言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1177年"
"http://ja.dbpedia.org/resource/建春門院新大納言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿永"
"http://ja.dbpedia.org/resource/建春門院新大納言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平清盛"
"http://ja.dbpedia.org/resource/建春門院新大納言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1183年"
"http://ja.dbpedia.org/resource/建春門院新大納言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1185年"
"http://ja.dbpedia.org/resource/建春門院新大納言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平親国"
"http://ja.dbpedia.org/resource/建春門院新大納言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1160年生"
"http://ja.dbpedia.org/resource/建春門院新大納言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神護寺"
"http://ja.dbpedia.org/resource/建春門院新大納言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角田文衞"
"http://ja.dbpedia.org/resource/建春門院新大納言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条時政"
"http://ja.dbpedia.org/resource/建春門院新大納言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文覚"
"http://ja.dbpedia.org/resource/建春門院新大納言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源頼朝"
"http://ja.dbpedia.org/resource/建春門院新大納言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安元"
"http://ja.dbpedia.org/resource/建春門院新大納言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原成親"
"http://ja.dbpedia.org/resource/建春門院新大納言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/建春門院新大納言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の公卿の妻室"
"http://ja.dbpedia.org/resource/建春門院新大納言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建久"
"http://ja.dbpedia.org/resource/建春門院新大納言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建仁"
"http://ja.dbpedia.org/resource/建春門院新大納言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平滋子"
"http://ja.dbpedia.org/resource/建春門院新大納言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1199年"
"http://ja.dbpedia.org/resource/建春門院新大納言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/建春門院新大納言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原実宣"
"http://ja.dbpedia.org/resource/建春門院新大納言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/建春門院新大納言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀日本の女性"
"http://ja.dbpedia.org/resource/建春門院新大納言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正室"
"http://ja.dbpedia.org/resource/建春門院新大納言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女房"
"http://ja.dbpedia.org/resource/建春門院新大納言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平家物語"
"http://ja.dbpedia.org/resource/建春門院新大納言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承安_(日本)"
"http://ja.dbpedia.org/resource/建春門院新大納言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田経房"
"http://ja.dbpedia.org/resource/建春門院新大納言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一ノ谷の戦い"
"http://ja.dbpedia.org/resource/建春門院新大納言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後白河院京極局"
"http://ja.dbpedia.org/resource/建春門院新大納言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平高清"
"http://ja.dbpedia.org/resource/建春門院新大納言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社学術文庫"
"http://ja.dbpedia.org/resource/建春門院新大納言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀没"
"http://ja.dbpedia.org/resource/建春門院新大納言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正治"
"http://ja.dbpedia.org/resource/建春門院新大納言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原俊成"
"http://ja.dbpedia.org/resource/建春門院新大納言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢平氏"
"http://ja.dbpedia.org/resource/建春門院新大納言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀日本の女性"
"http://ja.dbpedia.org/resource/建春門院新大納言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1203年"
"http://ja.dbpedia.org/resource/建春門院新大納言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1206年"
"http://ja.dbpedia.org/resource/建春門院新大納言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1200年"
"http://ja.dbpedia.org/resource/建春門院新大納言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再婚"
"http://ja.dbpedia.org/resource/建春門院新大納言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/建春門院新大納言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永暦"
"http://ja.dbpedia.org/resource/建春門院新大納言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿ケ谷の陰謀"
"http://ja.dbpedia.org/resource/建春門院新大納言","http://dbpedia.org/ontology/abstract","建春門院新大納言（けんしゅんもんいんしんだいなごん、永暦元年（1160年）? - 没年未詳）は、平安時代末期から鎌倉時代初期の女性。藤原成親の次女。母は藤原俊成の長女・京極局。平維盛の正室。のち吉田経房妻。子に六代（高清）、女子（藤原実宣妻、のち平親国妻）。"
"http://ja.dbpedia.org/resource/建春門院新大納言","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/建春門院新大納言"
"http://ja.dbpedia.org/resource/建春門院新大納言","http://dbpedia.org/ontology/wikiPageLength",1407
"http://ja.dbpedia.org/resource/建春門院新大納言","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/建春門院新大納言?oldid=87137168&ns=0"
"http://ja.wikipedia.org/wiki/建春門院新大納言","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/建春門院新大納言"
