"subject","predicate","object"
"http://ja.dbpedia.org/resource/廣田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学者"
"http://ja.dbpedia.org/resource/廣田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーケティング"
"http://ja.dbpedia.org/resource/廣田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学部"
"http://ja.dbpedia.org/resource/廣田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪工業大学"
"http://ja.dbpedia.org/resource/廣田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学研究科"
"http://ja.dbpedia.org/resource/廣田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経済学博士取得者"
"http://ja.dbpedia.org/resource/廣田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市場分析"
"http://ja.dbpedia.org/resource/廣田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機械"
"http://ja.dbpedia.org/resource/廣田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生産性"
"http://ja.dbpedia.org/resource/廣田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪公立大学"
"http://ja.dbpedia.org/resource/廣田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州大学"
"http://ja.dbpedia.org/resource/廣田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/廣田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知的財産"
"http://ja.dbpedia.org/resource/廣田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士課程"
"http://ja.dbpedia.org/resource/廣田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学博士"
"http://ja.dbpedia.org/resource/廣田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学部"
"http://ja.dbpedia.org/resource/廣田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生産管理"
"http://ja.dbpedia.org/resource/廣田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿学生野球連盟"
"http://ja.dbpedia.org/resource/廣田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/廣田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本産業技術史学会"
"http://ja.dbpedia.org/resource/廣田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学士号取得者"
"http://ja.dbpedia.org/resource/廣田義人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/廣田義人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/廣田義人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/廣田義人","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/廣田義人"
"http://ja.dbpedia.org/resource/廣田義人","http://dbpedia.org/ontology/wikiPageLength",1280
"http://ja.dbpedia.org/resource/廣田義人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/廣田義人?oldid=92592880&ns=0"
"http://ja.dbpedia.org/resource/広田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣田義人"
"http://ja.dbpedia.org/resource/広田義人","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/廣田義人"
"http://wikidata.dbpedia.org/resource/Q115530298","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/廣田義人"
"http://ja.wikipedia.org/wiki/廣田義人","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/廣田義人"
