"subject","predicate","object"
"http://ja.dbpedia.org/resource/マメッド・ハリドヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SRC12"
"http://ja.dbpedia.org/resource/マルロン・サンドロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SRC12"
"http://ja.dbpedia.org/resource/レオナルド・サントス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SRC12"
"http://ja.dbpedia.org/resource/中尾芳広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SRC12"
"http://ja.dbpedia.org/resource/國奥麒樹真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SRC12"
"http://ja.dbpedia.org/resource/大澤茂樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SRC12"
"http://ja.dbpedia.org/resource/廣田瑞人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SRC12"
"http://ja.dbpedia.org/resource/戦極_〜第十一陣〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SRC12"
"http://ja.dbpedia.org/resource/戦極_〜第十一陣〜","http://ja.dbpedia.org/property/次大会","http://ja.dbpedia.org/resource/SRC12"
"http://ja.dbpedia.org/resource/戦闘竜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SRC12"
"http://ja.dbpedia.org/resource/星野勇二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SRC12"
"http://ja.dbpedia.org/resource/郷野聡寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SRC12"
"http://ja.dbpedia.org/resource/鹿又智成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SRC12"
"http://wikidata.dbpedia.org/resource/Q11244314","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SRC12"
"http://ja.wikipedia.org/wiki/SRC12","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/SRC12"
