"subject","predicate","object"
"http://ja.dbpedia.org/resource/内藤元種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月4日"
"http://ja.dbpedia.org/resource/内藤元種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳島神社"
"http://ja.dbpedia.org/resource/内藤元種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建保"
"http://ja.dbpedia.org/resource/内藤元種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利輝元"
"http://ja.dbpedia.org/resource/内藤元種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/内藤元種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツノ書店"
"http://ja.dbpedia.org/resource/内藤元種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月5日_(旧暦)"
"http://ja.dbpedia.org/resource/内藤元種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享禄"
"http://ja.dbpedia.org/resource/内藤元種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山名理興"
"http://ja.dbpedia.org/resource/内藤元種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(元号)"
"http://ja.dbpedia.org/resource/内藤元種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国大名"
"http://ja.dbpedia.org/resource/内藤元種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利隆元"
"http://ja.dbpedia.org/resource/内藤元種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩藩閥閲録"
"http://ja.dbpedia.org/resource/内藤元種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩藩"
"http://ja.dbpedia.org/resource/内藤元種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/内藤元種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽柴秀勝"
"http://ja.dbpedia.org/resource/内藤元種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安芸国"
"http://ja.dbpedia.org/resource/内藤元種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸内藤氏"
"http://ja.dbpedia.org/resource/内藤元種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地頭"
"http://ja.dbpedia.org/resource/内藤元種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1531年生"
"http://ja.dbpedia.org/resource/内藤元種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1531年"
"http://ja.dbpedia.org/resource/内藤元種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原氏"
"http://ja.dbpedia.org/resource/内藤元種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上氏"
"http://ja.dbpedia.org/resource/内藤元種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1534年"
"http://ja.dbpedia.org/resource/内藤元種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神辺合戦"
"http://ja.dbpedia.org/resource/内藤元種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神辺城"
"http://ja.dbpedia.org/resource/内藤元種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利元就"
"http://ja.dbpedia.org/resource/内藤元種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/内藤元種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢国"
"http://ja.dbpedia.org/resource/内藤元種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感状"
"http://ja.dbpedia.org/resource/内藤元種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤氏"
"http://ja.dbpedia.org/resource/内藤元種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国人"
"http://ja.dbpedia.org/resource/内藤元種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸国人領主"
"http://ja.dbpedia.org/resource/内藤元種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1548年"
"http://ja.dbpedia.org/resource/内藤元種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福原広俊"
"http://ja.dbpedia.org/resource/内藤元種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向原町"
"http://ja.dbpedia.org/resource/内藤元種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月18日_(旧暦)"
"http://ja.dbpedia.org/resource/内藤元種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田郡"
"http://ja.dbpedia.org/resource/内藤元種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1550年"
"http://ja.dbpedia.org/resource/内藤元種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤元康"
"http://ja.dbpedia.org/resource/内藤元種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/内藤元種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月20日_(旧暦)"
"http://ja.dbpedia.org/resource/内藤元種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤元泰"
"http://ja.dbpedia.org/resource/内藤元種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1553年"
"http://ja.dbpedia.org/resource/内藤元種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤元泰_(中務丞)"
"http://ja.dbpedia.org/resource/内藤元種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1554年"
"http://ja.dbpedia.org/resource/内藤元種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利氏"
"http://ja.dbpedia.org/resource/内藤元種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月23日_(旧暦)"
"http://ja.dbpedia.org/resource/内藤元種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国司"
"http://ja.dbpedia.org/resource/内藤元種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮名_(通称)"
"http://ja.dbpedia.org/resource/内藤元種","http://xmlns.com/foaf/0.1/name","内藤 元種"
"http://ja.dbpedia.org/resource/内藤元種","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/内藤元種","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/内藤元種","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/内藤元種","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/内藤元種","http://ja.dbpedia.org/property/子","元泰、娘（毛利輝元養女、羽柴秀勝室）"
"http://ja.dbpedia.org/resource/内藤元種","http://ja.dbpedia.org/property/戒名","及菴宗智"
"http://ja.dbpedia.org/resource/内藤元種","http://ja.dbpedia.org/property/別名","http://ja.dbpedia.org/resource/仮名_(通称)"
"http://ja.dbpedia.org/resource/内藤元種","http://ja.dbpedia.org/property/死没","--05-05"
"http://ja.dbpedia.org/resource/内藤元種","http://ja.dbpedia.org/property/氏名","内藤 元種"
"http://ja.dbpedia.org/resource/内藤元種","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/毛利元就"
"http://ja.dbpedia.org/resource/内藤元種","http://ja.dbpedia.org/property/氏族","藤姓内藤氏"
"http://ja.dbpedia.org/resource/内藤元種","http://ja.dbpedia.org/property/父母","父：内藤元康、母：福原広俊の娘"
"http://ja.dbpedia.org/resource/内藤元種","http://ja.dbpedia.org/property/官位","伊勢守"
"http://ja.dbpedia.org/resource/内藤元種","http://ja.dbpedia.org/property/生誕","享禄4年（1531年）"
"http://ja.dbpedia.org/resource/内藤元種","http://dbpedia.org/ontology/abstract","内藤 元種（ないとう もとたね）は、戦国時代の武将。安芸国の戦国大名・毛利氏の家臣。父は内藤元康。"
"http://ja.dbpedia.org/resource/内藤元種","http://dbpedia.org/ontology/wikiPageLength",1771
"http://ja.dbpedia.org/resource/内藤元種","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/内藤元種?oldid=85868523&ns=0"
"http://ja.dbpedia.org/resource/内藤元種","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/内藤元種"
"http://ja.dbpedia.org/resource/内藤正朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤元種"
"http://ja.dbpedia.org/resource/内藤正朝","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/内藤元種"
"http://ja.dbpedia.org/resource/内藤興盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤元種"
"http://ja.dbpedia.org/resource/宍戸元続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤元種"
"http://ja.dbpedia.org/resource/戦国時代の人物一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤元種"
"http://ja.dbpedia.org/resource/毛利氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤元種"
"http://ja.dbpedia.org/resource/毛利輝元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤元種"
"http://ja.dbpedia.org/resource/羽柴秀勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤元種"
"http://ja.dbpedia.org/resource/羽柴秀勝","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/内藤元種"
"http://ja.wikipedia.org/wiki/内藤元種","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/内藤元種"
