"subject","predicate","object"
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠山直廉"
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中津川市の歴史"
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sakakiyama_Urayasu.jpg"
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中津川市の建築物"
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中津川市"
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苗木藩"
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県の神社"
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社"
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広恵寺城"
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苗木城"
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中津川市立福岡小学校"
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スギ"
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中津川市苗木遠山史料館"
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代社格制度"
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金幣社"
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天照大神"
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県内の市町村指定有形文化財"
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県の重要文化財"
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北恵那交通"
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗良親王"
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(日本)"
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1868年"
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠山友禄"
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠山景村"
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イザナミ"
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1899年"
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sakakiyama.jpg"
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤景廉"
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mdworks.jp/"
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mdworks.jp"
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://xmlns.com/foaf/0.1/name","榊山神社"
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Shinto-stub"
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神社"
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.5599
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://www.georss.org/georss/point","35.55990833333333 137.45514444444444"
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",137.455
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sakakiyama.jpg?width=300"
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sakakiyama_Urayasu.jpg"
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sakakiyama.jpg"
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/sakakiyama_Urayasu.jpg"
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://xmlns.com/foaf/0.1/homepage","http://www.mdworks.jp"
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://ja.dbpedia.org/property/例祭",7
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://ja.dbpedia.org/property/創建","http://ja.dbpedia.org/resource/養老"
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://ja.dbpedia.org/property/社格","郷社　金幣社"
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/天照大神"
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/スサノオ"
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/イザナミ"
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://ja.dbpedia.org/property/名称","榊山神社"
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://ja.dbpedia.org/property/所在地","岐阜県中津川市福岡500番地"
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://ja.dbpedia.org/property/画像",260
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://dbpedia.org/ontology/address","岐阜県中津川市福岡500番地"
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://dbpedia.org/ontology/abstract","榊山神社（さかきやまじんじゃ）は、岐阜県中津川市にある神社。旧社格は郷社。"
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/榊山神社_(中津川市)"
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://dbpedia.org/ontology/wikiPageLength",2952
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/榊山神社_(中津川市)?oldid=87294036&ns=0"
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(137.45513916016 35.559909820557)"
"http://ja.dbpedia.org/resource/金幣社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榊山神社_(中津川市)"
"http://wikidata.dbpedia.org/resource/Q11541738","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/榊山神社_(中津川市)"
"http://ja.wikipedia.org/wiki/榊山神社_(中津川市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/榊山神社_(中津川市)"
