"subject","predicate","object"
"http://ja.dbpedia.org/resource/コンベックス・コンピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビット"
"http://ja.dbpedia.org/resource/コンベックス・コンピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒ化ガリウム"
"http://ja.dbpedia.org/resource/コンベックス・コンピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メモリ"
"http://ja.dbpedia.org/resource/コンベックス・コンピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/コンベックス・コンピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペレーティングシステム"
"http://ja.dbpedia.org/resource/コンベックス・コンピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロック"
"http://ja.dbpedia.org/resource/コンベックス・コンピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/32ビット"
"http://ja.dbpedia.org/resource/コンベックス・コンピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮想記憶"
"http://ja.dbpedia.org/resource/コンベックス・コンピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PA-RISC"
"http://ja.dbpedia.org/resource/コンベックス・コンピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Scalable_Coherent_Interconnect"
"http://ja.dbpedia.org/resource/コンベックス・コンピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/64ビット"
"http://ja.dbpedia.org/resource/コンベックス・コンピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UNIX"
"http://ja.dbpedia.org/resource/コンベックス・コンピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単精度"
"http://ja.dbpedia.org/resource/コンベックス・コンピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CPU"
"http://ja.dbpedia.org/resource/コンベックス・コンピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/コンベックス・コンピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Perl"
"http://ja.dbpedia.org/resource/コンベックス・コンピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログラム_(コンピュータ)"
"http://ja.dbpedia.org/resource/コンベックス・コンピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルチプロセッサ"
"http://ja.dbpedia.org/resource/コンベックス・コンピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在したアメリカ合衆国のコンピュータ企業"
"http://ja.dbpedia.org/resource/コンベックス・コンピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FLOPS"
"http://ja.dbpedia.org/resource/コンベックス・コンピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMOS"
"http://ja.dbpedia.org/resource/コンベックス・コンピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャードソン_(テキサス州)"
"http://ja.dbpedia.org/resource/コンベックス・コンピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヒューレット・パッカードによる買収"
"http://ja.dbpedia.org/resource/コンベックス・コンピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーブ・ワラック"
"http://ja.dbpedia.org/resource/コンベックス・コンピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミッタ結合論理"
"http://ja.dbpedia.org/resource/コンベックス・コンピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Berkeley_Software_Distribution"
"http://ja.dbpedia.org/resource/コンベックス・コンピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cray-1"
"http://ja.dbpedia.org/resource/コンベックス・コンピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モリスワーム"
"http://ja.dbpedia.org/resource/コンベックス・コンピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワーム_(コンピュータ)"
"http://ja.dbpedia.org/resource/コンベックス・コンピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HyperText_Markup_Language"
"http://ja.dbpedia.org/resource/コンベックス・コンピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーコンピュータ"
"http://ja.dbpedia.org/resource/コンベックス・コンピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータ・アーキテクチャ"
"http://ja.dbpedia.org/resource/コンベックス・コンピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータ・クラスター"
"http://ja.dbpedia.org/resource/コンベックス・コンピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/並列コンピューティング"
"http://ja.dbpedia.org/resource/コンベックス・コンピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/コンベックス・コンピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒューレット・パッカード"
"http://ja.dbpedia.org/resource/コンベックス・コンピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cray-3"
"http://ja.dbpedia.org/resource/コンベックス・コンピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス州"
"http://ja.dbpedia.org/resource/コンベックス・コンピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレイ・リサーチ"
"http://ja.dbpedia.org/resource/コンベックス・コンピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スーパーコンピュータ"
"http://ja.dbpedia.org/resource/コンベックス・コンピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/コンベックス・コンピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニスーパーコンピュータ"
"http://ja.dbpedia.org/resource/コンベックス・コンピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータ"
"http://ja.dbpedia.org/resource/コンベックス・コンピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HP_9000"
"http://ja.dbpedia.org/resource/コンベックス・コンピュータ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ex-convex.org/"
"http://ja.dbpedia.org/resource/コンベックス・コンピュータ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tejasconsulting.com/newsletter/2003April-May.html%23feature"
"http://ja.dbpedia.org/resource/コンベックス・コンピュータ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/コンベックス・コンピュータ","http://dbpedia.org/ontology/abstract","コンベックス・コンピュータ (Convex Computer) は、ベクトル型ミニスーパーコンピュータやスーパーコンピュータを製造した企業である。後にヒューレット・パッカード (HP) のPA-RISCを使ったExemplarという並列コンピューティングマシンを開発すると、1995年にHP社がコンベックスを買収した。HPは、しばしExemplarを販売していたが、後にその技術を活用して HP 9000Vクラスを開発した。"
"http://ja.dbpedia.org/resource/コンベックス・コンピュータ","http://dbpedia.org/ontology/wikiPageLength",2907
"http://ja.dbpedia.org/resource/コンベックス・コンピュータ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コンベックス・コンピュータ?oldid=90257777&ns=0"
"http://ja.dbpedia.org/resource/コンベックス・コンピュータ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コンベックス・コンピュータ"
"http://ja.dbpedia.org/resource/スティーブ・ワラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンベックス・コンピュータ"
"http://ja.dbpedia.org/resource/スーパーコンピュータ技術史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンベックス・コンピュータ"
"http://ja.dbpedia.org/resource/スーパーミニコンピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンベックス・コンピュータ"
"http://ja.dbpedia.org/resource/トーマス・J・ワトソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンベックス・コンピュータ"
"http://ja.dbpedia.org/resource/ミニスーパーコンピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンベックス・コンピュータ"
"http://wikidata.dbpedia.org/resource/Q5166513","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コンベックス・コンピュータ"
"http://ja.wikipedia.org/wiki/コンベックス・コンピュータ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コンベックス・コンピュータ"
