"subject","predicate","object"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポーランドのトロリーバス"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グディニャ"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェコスロバキア"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州連合"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノンステップバス"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチス・ドイツ"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポモージェ県"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンシェル"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連節バス"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石油危機"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日曜日"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環状線"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月19日"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリケード"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソラリス_(企業)"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チタン酸リチウム二次電池"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロリーバス"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グディニャ"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュコダ9Tr"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://dbpedia.org/ontology/wikiPageExternalLink","http://pktgdynia.pl/"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://dbpedia.org/ontology/wikiPageExternalLink","https://zkmgdynia.pl/"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://dbpedia.org/ontology/wikiPageExternalLink","https://depot.ceon.pl/bitstream/handle/123456789/3955/Polom%20srodki%20internet.pdf%3Fsequence=1"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181110040419/https:/depot.ceon.pl/bitstream/handle/123456789/3955/Polom%20srodki%20internet.pdf%3Fsequence=1"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://xmlns.com/foaf/0.1/name","グディニャ・トロリーバス"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:POL"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pl_icon"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_report"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_鉄道路線"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ポーランドの都市公共交通機関"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gdynia_Solaris_Trollino_3039.jpg?width=300"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saurer_4IILM_in_Gdynia.jpg"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schemat_trolejbusów_Gdynia.png"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trolejbus_Jelcz_120MT_PKT_Gdynia.jpg"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ikarus_280E.jpg"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Solaris_Trollino_12M_3007,_trolleybus_line_24,_Gdynia,_2018.jpg"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Solaris_Tollino_12AC,_-3003,_PKT_Gdynia_(15968004671).jpg"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gdynia_trolejbus_359.jpg"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gdynia_trolejbus_3252.jpg"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jelcz_M121E_at_line_number_22_in_Gdynia_1.jpg"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gdynia_trolejbus_3097.jpg"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gdynia_ZiU9_Trolleybus_nr_12096,_Linia_23._GDR_583A.Poland_June_1995.jpg"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gdynia_Jelcz_120ME_trolleybus_10165,_GAN_0921,_Linia_22,_with_Bata_shoe_shop,_June_1995_-_Flickr_-_sludgegulper.jpg"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KPNA_Jelcz_PR110E,_-3354,_PKT_Gdynia_(15780916008).jpg"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gdynia_Solaris_Trollino_3039.jpg"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trollino_12T_1.jpg"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jelcz_120MTE_10121,_trolleybus_line_326,_Gdynia,_2018.jpg"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MB_O405NE_in_Gdynia,_2016_(2).jpg"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ZiU-682B_12096,_trolleybus_line_326,_Gdynia,_2018.jpg"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://ja.dbpedia.org/property/ロゴサイズ",100
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://ja.dbpedia.org/property/営業キロ",96
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://ja.dbpedia.org/property/開業",1943
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://ja.dbpedia.org/property/国","http://ja.dbpedia.org/resource/ポモージェ県"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://ja.dbpedia.org/property/所在地","ソポト"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/グディニャ"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://ja.dbpedia.org/property/画像","File:Gdynia Solaris Trollino 3039.jpg"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://ja.dbpedia.org/property/画像サイズ",280
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://ja.dbpedia.org/property/画像説明","トロリーバスの主力車両・トロリーノ12（2012年撮影）"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://ja.dbpedia.org/property/種類","トロリーバス"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://ja.dbpedia.org/property/路線名","グディニャ・トロリーバス"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://ja.dbpedia.org/property/運営者","PKTグディニャ"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://ja.dbpedia.org/property/路線図","File:Schemat trolejbusów Gdynia.png"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://ja.dbpedia.org/property/路線図名","路線図（2021年時点）"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://ja.dbpedia.org/property/路線網",21
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://dbpedia.org/ontology/abstract","グディニャ・トロリーバス（ポーランド語: Trolejbusy w Gdyni）は、ポーランドの都市・グディニャと近隣のソポトに路線網を有するトロリーバス。ポーランドに3箇所現存するトロリーバス路線の1つで、2022年現在は（Zarząd Komunikacji Miejskiej w Gdyni、ZKM）が施設・車両を所有し、グディニャトロリーバス公共事業会社、通称「PKTグディニャ」（Przedsiębiorstwo Komunikacji Trolejbusowej Sp. z o.o. w Gdyni、PKT Sp. z.o.o. w Gdyni）が運営を行っている。"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/グディニャ・トロリーバス"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://dbpedia.org/ontology/wikiPageLength",25061
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/グディニャ・トロリーバス?oldid=88618990&ns=0"
"http://ja.dbpedia.org/resource/シュコダ8Tr","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グディニャ・トロリーバス"
"http://ja.dbpedia.org/resource/シュコダ9Tr","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グディニャ・トロリーバス"
"http://ja.dbpedia.org/resource/ティヒ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グディニャ・トロリーバス"
"http://wikidata.dbpedia.org/resource/Q2463170","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グディニャ・トロリーバス"
"http://ja.wikipedia.org/wiki/グディニャ・トロリーバス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/グディニャ・トロリーバス"
