"subject","predicate","object"
"http://ja.dbpedia.org/resource/とにかく明るい安村と紗倉まなのとにかく丸裸!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/はせひろいち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/ひとひとの会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/ふしづくりの音楽教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/まなびパークたじみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/みんなの森_ぎふメディアコスモス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/やながせゆっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/アイリッシュ・タイムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/アオイトトンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/ウェブスター辞典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/ウスタビガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/エンゲル係数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/オオカミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/オオルリボシヤンマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/カイノス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/カオジロトンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/カマキリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/カモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/グレーター・ナゴヤ・イニシアティブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/サテライトキャンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/シラキュース大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/スクールカラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/スジボソヤマキチョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/ゼロ免課程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/ソウル科学技術大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/ソメイヨシノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/トンボ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/ナシード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/ニホンオオカミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/ネットワーク大学コンソーシアム岐阜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/ハッブル宇宙望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/ハノイ工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/ビロウドツリアブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/フューチャーセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/ペタシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/ボゴール農科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/マレーシア国民大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/マンドリンオーケストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/ミナミメダカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/モノサシトンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/モンクット王工科大学トンブリー校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/ヤマカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/ユタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/ユタ州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/ラブラドール・レトリバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/ルンド大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/三宅正紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/三宅正紀","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/三橋鑑一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/三浦陽一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/三田洞自動車学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/三輪實","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/三重県立津西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/三重短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/上田正樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/上越教育大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/上野一惠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/上野友也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/下山田真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/下山田真","http://ja.dbpedia.org/property/workplaces","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/中京法律専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/中尾祐治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/中日本自動車短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/中村好明_(音楽家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/中村梧郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/中村順行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/中部地方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/丹羽邦男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/九州大学医療技術短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/亀山章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/予報業務許可事業者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/井上真吾_(獣医師)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/京都女子大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/今村泰二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/今西錦司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/今西錦司","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/今西錦司","http://ja.dbpedia.org/property/研究機関","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/仲澤和馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/伊自良川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/伏屋修治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/佐々木実_(ロボット工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/佐島敬愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/佐野えんね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/修道中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/傘岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/全国国公立大学選手権水泳競技大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/全国高等学校社会科学研究発表大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/全日本大学囲碁選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/全日本大学駅伝対校選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/全日本大学駅伝対校選手権大会","http://ja.dbpedia.org/property/name","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/全日本学生新聞連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/全日本学生柔道連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/全日本実業団サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/八雲町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/共同利用・共同研究拠点","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/共同教育課程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/兵庫教育大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/兵庫県立津名高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/兼田敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/内堀基光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/内藤治夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/冨長覚梁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/別府哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/割石温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/劇団ジャブジャブサーキット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/加納町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/加藤英明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/加藤隆勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/動物科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/勝俣鎮夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/北海道八雲高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/北海道大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/北海道大学大学院理学研究院・大学院理学院・理学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/北海道大学大学院農学研究院・大学院農学院・農学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/北海道教育大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/北海道旭川西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/北海道犬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/医学研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/医学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/医科大学_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/千島喜久男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/単科大学と総合大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/原摂祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/原理研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/各務原市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/各務原市立各務原特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/各務原市立桜丘中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/各務原市立那加中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/各務原市立那加第一小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/合山究","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/吉岡勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/吉田千秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/吉田和弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/名古屋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/味方團","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/和田吉弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/咲田とばこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/四方博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/四方博","http://ja.dbpedia.org/property/institution","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/国立大学法人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/国立旧一期校・二期校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/土屋総二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/土川健之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/土木計画学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/土肥修司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/地域創生学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/地域学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/地域政策学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/地域科学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/地学団体研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/坂本与市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/坪田敏男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/坪田敏男","http://ja.dbpedia.org/property/workplaces","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/城ヶ端初子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/堀場和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/堀川哲男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/堀川哲男","http://ja.dbpedia.org/property/workplaces","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/塀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/塚本明里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/塩見美喜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/夏山診療所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/大分短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/大学の略称","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/大学祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/大平英樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/大松勉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/大森勝久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/大津秀一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
