"subject","predicate","object"
"http://ja.dbpedia.org/resource/大分県民体育の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分県のスポーツ"
"http://ja.dbpedia.org/resource/明治神宮野球大会_高校の部_(大分県勢)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県のスポーツ"
"http://ja.dbpedia.org/resource/明治神宮野球大会_高校の部_(大分県勢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分県のスポーツ"
"http://ja.dbpedia.org/resource/県内一周大分合同駅伝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県のスポーツ"
"http://ja.dbpedia.org/resource/県内一周大分合同駅伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分県のスポーツ"
"http://ja.dbpedia.org/resource/行橋_-_別府100キロウォーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県のスポーツ"
"http://ja.dbpedia.org/resource/行橋_-_別府100キロウォーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分県のスポーツ"
"http://ja.dbpedia.org/resource/選抜高等学校野球大会_(大分県勢)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県のスポーツ"
"http://ja.dbpedia.org/resource/選抜高等学校野球大会_(大分県勢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分県のスポーツ"
"http://ja.dbpedia.org/resource/都市対抗野球大会_(大分県勢)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県のスポーツ"
"http://ja.dbpedia.org/resource/都市対抗野球大会_(大分県勢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分県のスポーツ"
"http://ja.dbpedia.org/resource/めじろん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県のスポーツ"
"http://ja.dbpedia.org/resource/めじろん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分県のスポーツ"
"http://wikidata.dbpedia.org/resource/Q7399373","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:大分県のスポーツ"
