"subject","predicate","object"
"http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの幼君"
"http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)","http://dbpedia.org/ontology/wikiPageID",1422405
"http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)","http://dbpedia.org/ontology/wikiPageRevisionID",84683236
"http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/653年"
"http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キルデベルト養子王"
"http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クローヴィス2世_(フランク王)"
"http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの幼君"
"http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メロヴィング朝"
"http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク王の一覧"
"http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク王国"
"http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/662年"
"http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロタール3世_(フランク王)"
"http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン＝ジェルマン＝デ＝プレ"
"http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーアン"
"http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アウストラシア王"
"http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/673年"
"http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:暗殺された人物"
"http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/675年"
"http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キルペリク2世_(フランク王)"
"http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メロヴィング家"
"http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:675年没"
"http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウストラシア"
"http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウストラシア王国"
"http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テウデリク3世_(フランク王)"
"http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルティルド"
"http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗殺"
"http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランク王国の君主"
"http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:653年生"
"http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シギベルト3世"
"http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:History-stub"
"http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_君主"
"http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フランク王"
"http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sou_d'or_de_Childéric_II.jpg"
"http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sou_d'or_de_Childéric_II.jpg?width=300"
"http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)","http://ja.dbpedia.org/property/出生日",653
"http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)","http://ja.dbpedia.org/property/君主号","フランク王"
"http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)","http://ja.dbpedia.org/property/君主号","http://ja.dbpedia.org/resource/アウストラシア"
"http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)","http://ja.dbpedia.org/property/在位","全フランク王：673年 - 675年"
"http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)","http://ja.dbpedia.org/property/在位","アウストラシア王：662年 - 673年"
"http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)","http://ja.dbpedia.org/property/埋葬地","http://ja.dbpedia.org/resource/サン＝ジェルマン＝デ＝プレ"
"http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)","http://ja.dbpedia.org/property/王朝","http://ja.dbpedia.org/resource/メロヴィング朝"
"http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)","http://ja.dbpedia.org/property/人名","キルデリク2世"
"http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)","http://ja.dbpedia.org/property/各国語表記","Childeric II"
"http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)","http://ja.dbpedia.org/property/子女","ダゴベルト"
"http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/キルペリク2世_(フランク王)"
"http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)","http://ja.dbpedia.org/property/母親","http://ja.dbpedia.org/resource/バルティルド"
"http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)","http://ja.dbpedia.org/property/画像","Sou d'or de Childéric II.jpg"
"http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)","http://ja.dbpedia.org/property/画像説明","キルデリク2世のコイン"
"http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)","http://ja.dbpedia.org/property/没地","http://ja.dbpedia.org/resource/ルーアン"
"http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)","http://ja.dbpedia.org/property/配偶者","ビリキルディス"
"http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)","http://ja.dbpedia.org/property/死亡日",675
"http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/クローヴィス2世_(フランク王)"
"http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)","http://dbpedia.org/ontology/abstract","キルデリク2世（Childeric II, 653年 - 675年）は、メロヴィング朝の7代目の国王（在位：673年 - 675年）。アウストラシア王（在位：662年 - 673年）。"
"http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)","http://dbpedia.org/ontology/wikiPageLength",1595
"http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/キルデリク2世_(フランク王)?oldid=84683236&ns=0"
"http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/キルデリク2世_(フランク王)"
"http://ja.dbpedia.org/resource/キルペリク2世_(フランク王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)"
"http://ja.dbpedia.org/resource/キルペリク2世_(フランク王)","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)"
"http://ja.dbpedia.org/resource/クロタール3世_(フランク王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)"
"http://ja.dbpedia.org/resource/クローヴィス2世_(フランク王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)"
"http://ja.dbpedia.org/resource/クローヴィス2世_(フランク王)","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)"
"http://ja.dbpedia.org/resource/サン＝ジェルマン＝デ＝プレ教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)"
"http://ja.dbpedia.org/resource/テウデリク3世_(フランク王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)"
"http://ja.dbpedia.org/resource/ネウストリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)"
"http://ja.dbpedia.org/resource/フランク王の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)"
"http://ja.dbpedia.org/resource/フランク王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)"
"http://ja.dbpedia.org/resource/フランスの歴史年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)"
"http://ja.dbpedia.org/resource/ブルグント王の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)"
"http://ja.dbpedia.org/resource/メロヴィング朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)"
"http://ja.dbpedia.org/resource/レオデガル_(オータン司教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)"
"http://ja.dbpedia.org/resource/中世ヨーロッパにおける教会と国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)"
"http://ja.dbpedia.org/resource/暗殺された人物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)"
"http://ja.dbpedia.org/resource/暗殺事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)"
"http://ja.dbpedia.org/resource/653年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)"
"http://ja.dbpedia.org/resource/675年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)"
"http://ja.dbpedia.org/resource/キルデリク2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)"
"http://ja.dbpedia.org/resource/キルデリク2世","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)"
"http://ja.wikipedia.org/wiki/キルデリク2世_(フランク王)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)"
