"subject","predicate","object"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベースボール・マガジン社"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フーリガン"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1946年の災害"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月2日"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレーター・マンチェスター"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UTC"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェンブリー・スタジアム"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストーク・シティFC"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:競技場における災害"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラスゴー"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月18日"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボルトン・ワンダラーズFC"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1895年"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群集事故"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FAカップ"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:White_Horse_Final1923.jpg"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1946年のサッカー"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイブロックスの惨事"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1946年のイギリス"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルトン"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルトン・ワンダラーズFC"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍需省_(イギリス)"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月9日"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドのサッカー史"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煉瓦"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンチェスター・シティFC"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1946年3月"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月2日"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月28日"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ストーク・シティFC"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの人的災害"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la84foundation.org/SportsLibrary/SportsHistorian/1998/sh181i.pdf%7Ctitle=HAVE"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_事件・事故"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ENG"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Football_kit"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Footballbox"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/White_Horse_Final1923.jpg"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/White_Horse_Final1923.jpg?width=300"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.568889617919921875
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://www.georss.org/georss/point","53.568888888888885 -2.4161111111111113"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.416110992431640625
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://ja.dbpedia.org/property/body","ffffff"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://ja.dbpedia.org/property/body","FF0000"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://ja.dbpedia.org/property/caption","ボルトンの位置"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://ja.dbpedia.org/property/float","left"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://ja.dbpedia.org/property/label","ボルトン"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://ja.dbpedia.org/property/latDeg",53
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://ja.dbpedia.org/property/latDir","N"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://ja.dbpedia.org/property/latMin",34
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://ja.dbpedia.org/property/latSec",42.5
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://ja.dbpedia.org/property/leftarm","ffffff"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://ja.dbpedia.org/property/leftarm","FF0000"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://ja.dbpedia.org/property/lonDeg",2
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://ja.dbpedia.org/property/lonDir","W"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://ja.dbpedia.org/property/lonMin",25
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://ja.dbpedia.org/property/lonSec",47.689999999999997726
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://ja.dbpedia.org/property/patternB","_3stripesonwhite"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://ja.dbpedia.org/property/patternLa","_white_stripes"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://ja.dbpedia.org/property/patternRa","_white_stripes"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://ja.dbpedia.org/property/patternSo","_fourwhitehoops"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://ja.dbpedia.org/property/rightarm","FF0000"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://ja.dbpedia.org/property/rightarm","ffffff"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://ja.dbpedia.org/property/shorts","ffffff"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://ja.dbpedia.org/property/shorts",80
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://ja.dbpedia.org/property/socks","FF0000"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://ja.dbpedia.org/property/socks",0
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://ja.dbpedia.org/property/width",200
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://ja.dbpedia.org/property/スコア",0
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://ja.dbpedia.org/property/チーム","http://ja.dbpedia.org/resource/ボルトン・ワンダラーズFC"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://ja.dbpedia.org/property/チーム","http://ja.dbpedia.org/resource/ストーク・シティFC"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://ja.dbpedia.org/property/名称","バーンデン・パークの惨事"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://ja.dbpedia.org/property/場所","グレーター・マンチェスター州ボルトン"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://ja.dbpedia.org/property/対処","事故調査委によりスタジアム問題に関する勧告が行われたが、政府の立法化に至らず。"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://ja.dbpedia.org/property/日付","--03-09"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://ja.dbpedia.org/property/時間","900.0"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://ja.dbpedia.org/property/概要","収容能力を上回る観客がスタジアムに押し寄せたことにより煉瓦製の壁が崩壊し、群集雪崩が発生。"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://ja.dbpedia.org/property/死亡",33
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://ja.dbpedia.org/property/観客数",85000
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://ja.dbpedia.org/property/負傷",400
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://ja.dbpedia.org/property/開催日","--03-09"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://dbpedia.org/ontology/abstract","バーンデン・パークの惨事（英語: Burnden Park disaster）は、1946年3月9日にイングランド北西部のグレーター・マンチェスター州ボルトンにあるで行われたFAカップ6回戦第2戦、 ボルトン・ワンダラーズFC対ストーク・シティFC戦で発生した群集事故である。この事故により33人が死亡し、400人または500人以上が負傷した。"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://dbpedia.org/ontology/wikiPageLength",7474
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バーンデン・パークの惨事?oldid=90505958&ns=0"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バーンデン・パークの惨事"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.4161109924316 53.56888961792)"
"http://ja.dbpedia.org/resource/ヒルズボロの悲劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーンデン・パークの惨事"
"http://ja.dbpedia.org/resource/ボルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーンデン・パークの惨事"
"http://ja.dbpedia.org/resource/事故の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーンデン・パークの惨事"
"http://ja.dbpedia.org/resource/3月9日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーンデン・パークの惨事"
"http://wikidata.dbpedia.org/resource/Q891641","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バーンデン・パークの惨事"
"http://ja.wikipedia.org/wiki/バーンデン・パークの惨事","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バーンデン・パークの惨事"
