"subject","predicate","object"
"http://ja.dbpedia.org/resource/光文社文庫","http://www.w3.org/2000/01/rdf-schema#label","光文社文庫"
"http://ja.dbpedia.org/resource/光文社文庫","http://www.w3.org/2000/01/rdf-schema#comment","光文社文庫（こうぶんしゃぶんこ）とは株式会社光文社が発行している文庫レーベル。"
"http://ja.dbpedia.org/resource/光文社文庫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年刊行開始の刊行物"
"http://ja.dbpedia.org/resource/光文社文庫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:光文社の文庫本"
"http://ja.dbpedia.org/resource/光文社文庫","http://dbpedia.org/ontology/wikiPageID",315936
"http://ja.dbpedia.org/resource/光文社文庫","http://dbpedia.org/ontology/wikiPageRevisionID",91402147
"http://ja.dbpedia.org/resource/光文社文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:光文社の文庫本"
"http://ja.dbpedia.org/resource/光文社文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田風太郎"
"http://ja.dbpedia.org/resource/光文社文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮎川哲也"
"http://ja.dbpedia.org/resource/光文社文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/光文社文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木彬光"
"http://ja.dbpedia.org/resource/光文社文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/網_(松本清張)"
"http://ja.dbpedia.org/resource/光文社文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山村美紗"
"http://ja.dbpedia.org/resource/光文社文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸川乱歩"
"http://ja.dbpedia.org/resource/光文社文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤川次郎"
"http://ja.dbpedia.org/resource/光文社文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カッパ・ノベルス"
"http://ja.dbpedia.org/resource/光文社文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャーリー・チャップリン"
"http://ja.dbpedia.org/resource/光文社文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/光文社文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/光文社文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーロック・ホームズ"
"http://ja.dbpedia.org/resource/光文社文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村京太郎"
"http://ja.dbpedia.org/resource/光文社文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都筑道夫"
"http://ja.dbpedia.org/resource/光文社文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土屋隆夫"
"http://ja.dbpedia.org/resource/光文社文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/光文社文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳間文庫"
"http://ja.dbpedia.org/resource/光文社文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝石_(雑誌)"
"http://ja.dbpedia.org/resource/光文社文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミステリー文学資料館"
"http://ja.dbpedia.org/resource/光文社文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社古典新訳文庫"
"http://ja.dbpedia.org/resource/光文社文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社"
"http://ja.dbpedia.org/resource/光文社文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年刊行開始の刊行物"
"http://ja.dbpedia.org/resource/光文社文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新青年_(日本)"
"http://ja.dbpedia.org/resource/光文社文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文庫レーベル一覧"
"http://ja.dbpedia.org/resource/光文社文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文庫本"
"http://ja.dbpedia.org/resource/光文社文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本清張"
"http://ja.dbpedia.org/resource/光文社文庫","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kobunsha.com/shelf/book/series%3Fseriesid=300001"
"http://ja.dbpedia.org/resource/光文社文庫","http://dbpedia.org/ontology/abstract","光文社文庫（こうぶんしゃぶんこ）とは株式会社光文社が発行している文庫レーベル。"
"http://ja.dbpedia.org/resource/光文社文庫","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/光文社文庫"
"http://ja.dbpedia.org/resource/光文社文庫","http://dbpedia.org/ontology/wikiPageLength",1040
"http://ja.dbpedia.org/resource/光文社文庫","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/光文社文庫?oldid=91402147&ns=0"
"http://ja.dbpedia.org/resource/フジテレビ火曜9時枠の連続ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/ブルータスの心臓-完全犯罪殺人リレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/ブルーマーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/ヘンリー・スレッサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/ポイズンドーター・ホーリーマザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/マツダ・RX-7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/ミステリー・リーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/ミステリー文学資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/ユニバーサルトレーディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/ライトノベル系レーベル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/リボルバー_(佐藤正午の小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/リンゼイ・デイヴィス_(作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/ロスト・ケア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/ロマンス_(1999年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/ローレンス・ブロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/七尾与史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/七河迦南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/三上延","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/三億円別件逮捕事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/三十年戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/三国志演義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/三國連太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/三木合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/三橋鑑一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/三毛猫ホームズと愛の花束","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/三毛猫ホームズの〈卒業〉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/三毛猫ホームズのびっくり箱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/三毛猫ホームズのクリスマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/三毛猫ホームズのフーガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/三毛猫ホームズのプリマドンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/三毛猫ホームズの世紀末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/三毛猫ホームズの仮面劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/三毛猫ホームズの傾向と対策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/三毛猫ホームズの卒業論文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/三毛猫ホームズの四季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/三毛猫ホームズの四捨五入","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/三毛猫ホームズの大改装","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/三毛猫ホームズの失楽園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/三毛猫ホームズの好敵手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/三毛猫ホームズの安息日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/三毛猫ホームズの家出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/三毛猫ホームズの幽霊クラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/三毛猫ホームズの心中海岸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/三毛猫ホームズの怪談","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/三毛猫ホームズの恋占い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/三毛猫ホームズの恐怖館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/三毛猫ホームズの感傷旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/三毛猫ホームズの戦争と平和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/三毛猫ホームズの推理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/三毛猫ホームズの暗闇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/三毛猫ホームズの最後の審判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/三毛猫ホームズの歌劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/三毛猫ホームズの正誤表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/三毛猫ホームズの無人島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/三毛猫ホームズの犯罪学講座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/三毛猫ホームズの狂死曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/三毛猫ホームズの用心棒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/三毛猫ホームズの登山列車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/三毛猫ホームズの花嫁人形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/三毛猫ホームズの追跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/三毛猫ホームズの運動会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/三毛猫ホームズの降霊会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/三毛猫ホームズの駈落ち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/三毛猫ホームズの騎士道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/三毛猫ホームズの騒霊騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/三毛猫ホームズの黄昏ホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/三毛猫ホームズシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/三沢陽一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/三津田信三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/三浦しをん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/三浦雅士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/三田誠広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/三萩せんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/三雲岳斗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/上杉三郎景虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/上杉景虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/上流階級_富久丸百貨店外商部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/上流階級_富久丸百貨店外商部","http://ja.dbpedia.org/property/publisher","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/上田早夕里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/上田秀人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/上田馬之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/下村敦史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/不知火京介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/世にも奇妙な物語_秋の特別編_(2016年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/両角長彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/中井紀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/中山七里_(小説家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/中山博道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/中山善之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/中島たい子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/中島要","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/中平まみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/中村光至","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/中村彰彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/中江克己","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/中澤日菜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/中町信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/丸谷才一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/丹羽文雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/乃南アサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/久山秀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/久間十義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/乱歩奇譚_Game_of_Laplace","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/乾くるみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/乾ルカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/二階堂黎人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/五匹の子豚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/五十嵐均","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/五十嵐貴久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/五味川純平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/五條瑛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/井上剛_(SF作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/井上夢人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/井上荒野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/井上雅彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/井川香四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/井村君江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/京極夏彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/京極高次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/仁川高丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/今はちょっと、ついてないだけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/今村昌弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/今邑彩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/伊吹有喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/伊坂幸太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/伊藤比呂美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/伊達邦彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
