"subject","predicate","object"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粟根まこと"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河元気"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田友一"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汐崎アイル"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村龍介"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤真央"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡卓弥"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森大_(俳優)"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリーゼタワー"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田亮輔"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水谷あつし"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増田俊樹"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の舞台作品"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舟見和利"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺和貴"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩﨑大"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎秋人"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村誠治郎"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川隅美慎"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田純矢"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤雄一"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡部紘士"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森新吾"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川桃"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇中劇"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林由佳_(1984年生の女優)"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木省吾"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前山剛久"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣瀬大介"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿里"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根岸拓哉"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤坂ACTシアター"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/颯太"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林修司"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大丸"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原健"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小谷嘉一"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦孝太"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/齋藤ヤスカ"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南圭介"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアターBRAVA!"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川愛"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉藤慶太"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠原秀幸"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイダッシュステージ"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケイダッシュ系列"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピンオフ"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌苅健太"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安里勇哉"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日和佑貴"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉藤祥太"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜尾京介"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上口耕平"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柾木玲弥"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兼崎健太郎"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青柳塁斗"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年の舞台作品"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコニコ生放送"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相葉裕樹"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博品館劇場"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聡太郎"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉城裕規"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川本成"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楠瀬拓哉"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアターサンモール"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三上俊"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kdash.jp/butai/"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageExternalLink","https://ameblo.jp/abc-stage/"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小文字"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Theat-stub"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://xmlns.com/foaf/0.1/homepage","https://ameblo.jp/abc-stage/"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/abstract","『abc★赤坂ボーイズキャバレー』（エービーシーあかさかボーイズキャバレー）は、ケイダッシュステージ制作による日本の舞台作品。2010年から2013年にかけて東京と大阪で上演された。原案は松野一茂、脚本・演出は堤泰之。 舞台作品を上演するために集まった制作スタッフと役者たちによる「青春群像劇」で、主演は特に決められていない。歌・ダンス・殺陣・劇中劇などさまざまな要素を含んだ『表』と、「その舞台裏では何が行われていたか」というストーリーを描いたスピンオフ『裏』のセットで上演されている。『表』出演者はすべて男性であるが、『裏』では女性キャストも出演している。 2012年8月にニコニコ生放送にて劇場生中継が行われ、それに伴い過去の作品も配信された。"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Abc★赤坂ボーイズキャバレー"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageLength",6906
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Abc★赤坂ボーイズキャバレー?oldid=90936266&ns=0"
"http://ja.dbpedia.org/resource/三上俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー"
"http://ja.dbpedia.org/resource/三浦孝太_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー"
"http://ja.dbpedia.org/resource/上口耕平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー"
"http://ja.dbpedia.org/resource/上杉輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー"
"http://ja.dbpedia.org/resource/中村誠治郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー"
"http://ja.dbpedia.org/resource/井深克彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー"
"http://ja.dbpedia.org/resource/佐藤雄一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー"
"http://ja.dbpedia.org/resource/健人_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー"
"http://ja.dbpedia.org/resource/兼崎健太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー"
"http://ja.dbpedia.org/resource/前山剛久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー"
"http://ja.dbpedia.org/resource/加藤真央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー"
"http://ja.dbpedia.org/resource/加藤良輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー"
"http://ja.dbpedia.org/resource/北村諒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー"
"http://ja.dbpedia.org/resource/南圭介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー"
"http://ja.dbpedia.org/resource/原嶋元久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー"
"http://ja.dbpedia.org/resource/反橋宗一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー"
"http://ja.dbpedia.org/resource/君島光輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー"
"http://ja.dbpedia.org/resource/堀川剛史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー"
"http://ja.dbpedia.org/resource/増田俊樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー"
"http://ja.dbpedia.org/resource/大河元気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー"
"http://ja.dbpedia.org/resource/奈良崎まどか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー"
"http://ja.dbpedia.org/resource/奥田努","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー"
"http://ja.dbpedia.org/resource/安里勇哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー"
"http://ja.dbpedia.org/resource/宮崎秋人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー"
"http://ja.dbpedia.org/resource/寿里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー"
"http://ja.dbpedia.org/resource/小笠原健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー"
"http://ja.dbpedia.org/resource/小谷嘉一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー"
"http://ja.dbpedia.org/resource/岡田亮輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー"
"http://ja.dbpedia.org/resource/岩﨑大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー"
"http://ja.dbpedia.org/resource/川本成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー"
"http://ja.dbpedia.org/resource/川隅美慎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー"
"http://ja.dbpedia.org/resource/廣瀬大介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー"
"http://ja.dbpedia.org/resource/成松慶彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー"
"http://ja.dbpedia.org/resource/斉藤慶太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー"
"http://ja.dbpedia.org/resource/日和佑貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー"
"http://ja.dbpedia.org/resource/早乙女じょうじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー"
"http://ja.dbpedia.org/resource/木下かれん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー"
"http://ja.dbpedia.org/resource/松岡卓弥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー"
"http://ja.dbpedia.org/resource/松崎裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー"
"http://ja.dbpedia.org/resource/林修司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー"
"http://ja.dbpedia.org/resource/柏進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー"
"http://ja.dbpedia.org/resource/柾木玲弥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー"
"http://ja.dbpedia.org/resource/根岸拓哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー"
"http://ja.dbpedia.org/resource/森大_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー"
"http://ja.dbpedia.org/resource/森新吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー"
"http://ja.dbpedia.org/resource/楠瀬拓哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー"
"http://ja.dbpedia.org/resource/水谷あつし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー"
"http://ja.dbpedia.org/resource/永岡卓也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー"
"http://ja.dbpedia.org/resource/汐崎アイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー"
"http://ja.dbpedia.org/resource/池田純矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー"
"http://ja.dbpedia.org/resource/浜尾京介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー"
"http://ja.dbpedia.org/resource/清水順二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー"
