"subject","predicate","object"
"http://ja.dbpedia.org/resource/本草和名","http://dbpedia.org/ontology/wikiPageRevisionID",90551744
"http://ja.dbpedia.org/resource/本草和名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伝統医学"
"http://ja.dbpedia.org/resource/本草和名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/918年"
"http://ja.dbpedia.org/resource/本草和名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/本草和名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/本草和名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/本草和名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新修本草"
"http://ja.dbpedia.org/resource/本草和名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の辞典"
"http://ja.dbpedia.org/resource/本草和名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹波康頼"
"http://ja.dbpedia.org/resource/本草和名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多紀元簡"
"http://ja.dbpedia.org/resource/本草和名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森立之"
"http://ja.dbpedia.org/resource/本草和名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医心方"
"http://ja.dbpedia.org/resource/本草和名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:本草学"
"http://ja.dbpedia.org/resource/本草和名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立故宮博物院"
"http://ja.dbpedia.org/resource/本草和名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深根輔仁"
"http://ja.dbpedia.org/resource/本草和名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汲古書院"
"http://ja.dbpedia.org/resource/本草和名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本草書"
"http://ja.dbpedia.org/resource/本草和名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:10世紀の書籍"
"http://ja.dbpedia.org/resource/本草和名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の医書"
"http://ja.dbpedia.org/resource/本草和名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛政"
"http://ja.dbpedia.org/resource/本草和名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1796年"
"http://ja.dbpedia.org/resource/本草和名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:薬学"
"http://ja.dbpedia.org/resource/本草和名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延喜"
"http://ja.dbpedia.org/resource/本草和名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の書籍"
"http://ja.dbpedia.org/resource/本草和名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紅葉山文庫"
"http://ja.dbpedia.org/resource/本草和名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倭名"
"http://ja.dbpedia.org/resource/本草和名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/醍醐天皇"
"http://ja.dbpedia.org/resource/本草和名","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/本草和名","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/本草和名","http://dbpedia.org/ontology/abstract","『本草和名』（ほんぞうわみょう）とは撰による日本現存最古の薬物辞典（本草書）である。輔仁本草（ほにんほんぞう）などの異名がある。 本書は醍醐天皇に侍医・権医博士として仕えた深根輔仁により延喜18年（918年）に編纂された。唐の『』を範に取り、その他漢籍医学・薬学書に書かれた薬物に倭名を当てはめ、日本での産出の有無及び産地を記している。当時の学問水準より比定の誤りなどが見られるが、平安初期以前の薬物の和名をことごとく記載しておりかつ来歴も明らかで、本拠地である中国にも無いいわゆる逸文が大量に含まれ、散逸医学文献の旧態を知る上で、また中国伝統医学の源を探る上でも貴重な資料である。また、丹波康頼の『医心方』にも引用されるなど後世の医学・博物学に影響を与えた。また、平安時代前期の国語学史の研究の上でも貴重な資料である。 その後、長く不明になっていたが、江戸幕府の医家多紀元簡が紅葉山文庫より上下2巻全18編の古写本を発見して再び世に伝えられるようになった。多紀元簡により発見された古写本の現時点の所在は不明であるが、多紀が寛政8年（1796年）に校訂を行って刊行し、6年後に民間にも出された版本が存在する他、古写本を影写した森立之の蔵本が台湾の国立故宮博物院に現存する。"
"http://ja.dbpedia.org/resource/本草和名","http://dbpedia.org/ontology/wikiPageLength",1193
"http://ja.dbpedia.org/resource/本草和名","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/本草和名?oldid=90551744&ns=0"
"http://ja.dbpedia.org/resource/本草和名","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/本草和名"
"http://ja.dbpedia.org/resource/滝野川ゴボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本草和名"
"http://ja.dbpedia.org/resource/白小豆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本草和名"
"http://ja.dbpedia.org/resource/砂糖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本草和名"
"http://ja.dbpedia.org/resource/科学史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本草和名"
"http://ja.dbpedia.org/resource/蕎麦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本草和名"
"http://ja.dbpedia.org/resource/薬学史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本草和名"
"http://ja.dbpedia.org/resource/鷹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本草和名"
"http://wikidata.dbpedia.org/resource/Q11520763","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/本草和名"
"http://ja.wikipedia.org/wiki/本草和名","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/本草和名"
