"subject","predicate","object"
"http://ja.dbpedia.org/resource/聖マウリティウスの殉教_(グレコの絵画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの絵画"
"http://ja.dbpedia.org/resource/聖マウリティウスの殉教_(グレコの絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインの絵画"
"http://ja.dbpedia.org/resource/販売中の奴隷の少女","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの絵画"
"http://ja.dbpedia.org/resource/販売中の奴隷の少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインの絵画"
"http://ja.dbpedia.org/resource/鏡のヴィーナス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの絵画"
"http://ja.dbpedia.org/resource/鏡のヴィーナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインの絵画"
"http://ja.dbpedia.org/resource/Category:ジョアン・ミロの絵画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スペインの絵画"
"http://ja.dbpedia.org/resource/Category:フランシスコ・デ・スルバランの作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スペインの絵画"
"http://ja.dbpedia.org/resource/Category:パブロ・ピカソの絵画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スペインの絵画"
"http://ja.dbpedia.org/resource/Category:エル・グレコの作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スペインの絵画"
"http://ja.dbpedia.org/resource/Category:フランシスコ・デ・ゴヤの作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スペインの絵画"
"http://wikidata.dbpedia.org/resource/Q7764946","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スペインの絵画"
