"subject","predicate","object"
"http://ja.dbpedia.org/resource/シメオン_(クロパの子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエス・キリスト"
"http://ja.dbpedia.org/resource/シメオン_(クロパの子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナザレのヨセフ"
"http://ja.dbpedia.org/resource/シメオン_(クロパの子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神品致命者"
"http://ja.dbpedia.org/resource/シメオン_(クロパの子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダビデ"
"http://ja.dbpedia.org/resource/シメオン_(クロパの子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルサレム総主教庁"
"http://ja.dbpedia.org/resource/シメオン_(クロパの子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エウセビオス"
"http://ja.dbpedia.org/resource/シメオン_(クロパの子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教会史"
"http://ja.dbpedia.org/resource/シメオン_(クロパの子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十字架"
"http://ja.dbpedia.org/resource/シメオン_(クロパの子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラヤヌス"
"http://ja.dbpedia.org/resource/シメオン_(クロパの子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖人"
"http://ja.dbpedia.org/resource/シメオン_(クロパの子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会の聖人"
"http://ja.dbpedia.org/resource/シメオン_(クロパの子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーテル教会"
"http://ja.dbpedia.org/resource/シメオン_(クロパの子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主教"
"http://ja.dbpedia.org/resource/シメオン_(クロパの子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/へゲシップス"
"http://ja.dbpedia.org/resource/シメオン_(クロパの子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルカ福音書"
"http://ja.dbpedia.org/resource/シメオン_(クロパの子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磔刑"
"http://ja.dbpedia.org/resource/シメオン_(クロパの子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2世紀の古代ローマ人"
"http://ja.dbpedia.org/resource/シメオン_(クロパの子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/シメオン_(クロパの子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/使徒"
"http://ja.dbpedia.org/resource/シメオン_(クロパの子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガリラヤ"
"http://ja.dbpedia.org/resource/シメオン_(クロパの子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤコブ_(イエスの兄弟)"
"http://ja.dbpedia.org/resource/シメオン_(クロパの子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正教会"
"http://ja.dbpedia.org/resource/シメオン_(クロパの子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルサレム"
"http://ja.dbpedia.org/resource/シメオン_(クロパの子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殉教"
"http://ja.dbpedia.org/resource/シメオン_(クロパの子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教の殉教者"
"http://ja.dbpedia.org/resource/シメオン_(クロパの子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エルサレム総主教"
"http://ja.dbpedia.org/resource/シメオン_(クロパの子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新約聖書"
"http://ja.dbpedia.org/resource/シメオン_(クロパの子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルーテル教会の聖人"
"http://ja.dbpedia.org/resource/シメオン_(クロパの子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正教会の聖人"
"http://ja.dbpedia.org/resource/シメオン_(クロパの子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱心党のシモン"
"http://ja.dbpedia.org/resource/シメオン_(クロパの子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ戦争"
"http://ja.dbpedia.org/resource/シメオン_(クロパの子)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hushiginomedai.holy.jp/st%20simeon%20e%20et%20m.htm"
"http://ja.dbpedia.org/resource/シメオン_(クロパの子)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/シメオン_(クロパの子)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/シメオン_(クロパの子)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/シメオン_(クロパの子)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/シメオン_(クロパの子)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_聖人"
"http://ja.dbpedia.org/resource/シメオン_(クロパの子)","http://ja.dbpedia.org/property/死去地","http://ja.dbpedia.org/resource/エルサレム"
"http://ja.dbpedia.org/resource/シメオン_(クロパの子)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SymeonTheApostle.jpg?width=300"
"http://ja.dbpedia.org/resource/シメオン_(クロパの子)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SymeonTheApostle.jpg"
"http://ja.dbpedia.org/resource/シメオン_(クロパの子)","http://ja.dbpedia.org/property/生誕地","http://ja.dbpedia.org/resource/ガリラヤ"
"http://ja.dbpedia.org/resource/シメオン_(クロパの子)","http://ja.dbpedia.org/property/名前","聖シメオン"
"http://ja.dbpedia.org/resource/シメオン_(クロパの子)","http://ja.dbpedia.org/property/画像","File:SymeonTheApostle.jpg"
"http://ja.dbpedia.org/resource/シメオン_(クロパの子)","http://ja.dbpedia.org/property/画像サイズ",140
"http://ja.dbpedia.org/resource/シメオン_(クロパの子)","http://ja.dbpedia.org/property/崇敬する教派","http://ja.dbpedia.org/resource/正教会"
"http://ja.dbpedia.org/resource/シメオン_(クロパの子)","http://ja.dbpedia.org/property/崇敬する教派","http://ja.dbpedia.org/resource/ルーテル教会"
"http://ja.dbpedia.org/resource/シメオン_(クロパの子)","http://ja.dbpedia.org/property/崇敬する教派","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/シメオン_(クロパの子)","http://ja.dbpedia.org/property/記念日","--04-27"
"http://ja.dbpedia.org/resource/シメオン_(クロパの子)","http://ja.dbpedia.org/property/記念日","--02-18"
"http://ja.dbpedia.org/resource/シメオン_(クロパの子)","http://dbpedia.org/ontology/abstract","シメオン（Simeon）はイエス・キリストの従兄弟で、エルサレム教会第2代主教。トラヤヌス帝の迫害下で殉教したとされる。 正教会・カトリック教会・ルーテル教会で聖人。日本正教会では「聖使徒神品致命者主の義兄聖シメオン」とも表記される。"
"http://ja.dbpedia.org/resource/シメオン_(クロパの子)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シメオン_(クロパの子)"
"http://ja.dbpedia.org/resource/シメオン_(クロパの子)","http://dbpedia.org/ontology/wikiPageLength",1650
"http://ja.dbpedia.org/resource/シメオン_(クロパの子)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シメオン_(クロパの子)?oldid=74783881&ns=0"
"http://ja.dbpedia.org/resource/タダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シメオン_(クロパの子)"
"http://ja.wikipedia.org/wiki/シメオン_(クロパの子)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シメオン_(クロパの子)"
