"subject","predicate","object"
"http://ja.dbpedia.org/resource/フィリップ・マンチーニ","http://ja.dbpedia.org/property/家名・爵位","ニヴェルネー公（ヌヴェール公）"
"http://ja.dbpedia.org/resource/フィリップ・マンチーニ","http://dbpedia.org/ontology/abstract","フィリップ・マンチーニ（Philippe Mancini, 1641年 - 1707年）は、フランスの貴族、ニヴェルネー公爵（ヌヴェール公爵）。ジュール・マザラン枢機卿の甥にあたる。"
"http://ja.dbpedia.org/resource/フィリップ・マンチーニ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フィリップ・マンチーニ"
"http://ja.dbpedia.org/resource/フィリップ・マンチーニ","http://dbpedia.org/ontology/wikiPageLength",1396
"http://ja.dbpedia.org/resource/フィリップ・マンチーニ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フィリップ・マンチーニ?oldid=91774178&ns=0"
"http://ja.dbpedia.org/resource/ポール・マンチーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ・マンチーニ"
"http://ja.dbpedia.org/resource/マリー・マンシーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ・マンチーニ"
"http://ja.dbpedia.org/resource/マンチーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ・マンチーニ"
"http://ja.dbpedia.org/resource/ルイ＝ジュール・マンシーニ＝マザリーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ・マンチーニ"
"http://ja.dbpedia.org/resource/紫門ゆりや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ・マンチーニ"
"http://ja.dbpedia.org/resource/英かおと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ・マンチーニ"
"http://ja.dbpedia.org/resource/ジュール・ド・ポリニャック_(1746-1817)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ・マンチーニ"
"http://ja.dbpedia.org/resource/ジュール・マザラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ・マンチーニ"
"http://ja.dbpedia.org/resource/ディアーヌ・ド・ポリニャック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ・マンチーニ"
"http://ja.wikipedia.org/wiki/フィリップ・マンチーニ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フィリップ・マンチーニ"
