"subject","predicate","object"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://www.w3.org/2000/01/rdf-schema#comment","雁木（がんぎ）とは、飛行する雁の群れのようなジグザグに組まれた構造物。広島県広島市においては近世以降に水辺に昇降するため川の斜面に造られた階段状の港湾施設および護岸。"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:港湾施設"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県の土木"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:護岸"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:太田川水系"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島湾"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の歴史"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県の被爆建造物"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageID",3919446
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageRevisionID",92425695
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳橋_(広島市)"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猿猴川"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相生橋"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猿猴橋"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:護岸"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親水"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小字"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海と島の博覧会"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県の土木"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿賀_(呉市)"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横川橋_(広島市)"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国新聞社"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天満橋_(広島市)"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:広島雁木分布.png"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天満川_(広島県)"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hiroshima_Castle_Town_1644.jpg"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧太田川"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田川"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田川基町護岸"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横川駅_(広島県)"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:太田川水系"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有明海"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島駅南口再開発計画"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三角州"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:New_Koi_Bridge_at_Hiroshima_pt1.jpg"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛田_(広島市)"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利輝元"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島ガス"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船員"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花崗岩"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクアネット広島"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第三セクター"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京橋川"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南大橋_(広島市)"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河川舟運"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株仲間"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島湾"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元安橋"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下蒲刈島"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴見橋_(広島市)"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三之瀬"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/縮景園"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元安川"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元安桟橋"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アステールプラザ"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市への原子爆弾投下"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳島神社"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/己斐橋"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県産業奨励館"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江波_(広島市)"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦災復興都市計画"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祇園祭"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島湾"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:厳島図会_六月十六夜広島本川口の図.jpg"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルタル"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神・淡路大震災"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加水分解"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原爆忌"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原爆ドーム"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/護岸"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島港"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かき船"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラタモリ"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感潮河川"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京橋_(広島市)"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島藩"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商工センター"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市計画"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雁"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土木学会選奨土木遺産"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島橋_(広島市)"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西国街道"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島中央卸売市場"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄橋_(広島市)"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島城"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白島_(広島市)"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空鞘稲生神社"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新住吉橋_(広島市)"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工兵橋"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島平和記念資料館"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島平和記念都市建設法"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可部鋳物"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空鞘橋"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の歴史"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三篠橋"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目地"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田億"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公園"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風化"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観船橋"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆建造物"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祇園新道"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山車"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島正則"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南千田橋"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Red_pog.svg"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野橋_(広島市)"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:HiroshimaGembakuDome6819.jpg"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:本川橋02.JPG"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:榮橋西岸_-_11170310273.jpg"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:榮橋西岸_11170285633.jpg"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二葉山"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本川橋"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住吉橋_(広島市)"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廻船"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮桟橋"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草津漁港"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝馬船"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比治山"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田川放水路"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県立文書館"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲石街道"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇品橋"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住吉神社_(広島市中区)"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁保橋_(広島市)"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県の被爆建造物"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/管絃祭"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:元安川_-_panoramio.jpg"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:港湾施設"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://a-bombdb.pcf.city.hiroshima.jp/pdbj/detail/24529"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kanawa.co.jp/"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://committees.jsce.or.jp/heritage/node/19"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aqua-net-h.co.jp/"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pref.hiroshima.lg.jp/soshiki_file/monjokan/picture/images/200407-1179_01.jpg"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cgr.mlit.go.jp/ootagawa/plan2/plan.htm%7Cformat=PDF%7Ctitle=%E5%A4%AA%E7%94%B0%E5%B7%9D%E6%B0%B4%E7%B3%BB%E6%B2%B3%E5%B7%9D%E6%95%B4%E5%82%99%E8%A8%88%E7%94%BB%7Caccessdate=2019-06-05%7Cref"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://public-report.kasen.or.jp/193111063.pdf%7Cformat=PDF%7Cpage=1-12%7Cdate=2007%7Cjournal="
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pref.hiroshima.lg.jp/soshiki_file/monjokan/picture/images/200407-1180_01.jpg"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.tokushima.tokushima.jp/shisei/machi_keikaku/keikan_keisei/mizunosato.files/kikaku_seisaku97_03.pdf%7Cformat=PDF%7Cpage=27-36%7Cdate=2009-10%7Cjournal="
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gangi.jp/"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hiroshima-water-taxi.com/"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Double_image_aside"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:File_clip"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Architecture-stub"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:External_media"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OSM_Location_map"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Atomic_Bomb_Dome_from_Hiroshima_Peace_Memorial_Park_1.jpg"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/榮橋西岸_-_11170110005.jpg"
